* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,Halifax (Bedford),CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.67,-63.57,31

#TIMESTAMP
UTCOffset,Date,Time
-04:14:11,2001-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-09-01,9,DS,307.0,2.0,15.7,16.2,16.0,3,1.2,-1.1
2001-09-02,9,DS,305.0,1.0,11.5,21.2,16.3,14,2.4,1.5
2001-09-03,9,DS,298.5,1.1,11.4,21.0,16.2,16,2.3,2.5
2001-09-04,9,DS,303.4,1.0,11.5,21.0,16.1,14,2.2,1.8
2001-09-05,9,ZS,331.0,2.1,11.3,20.8,16.7,25,1.7,5.9
2001-09-06,9,DS,331.7,1.2,11.5,21.0,16.0,15,2.3,1.3
2001-09-07,9,DS,290.7,1.2,11.5,20.9,16.7,21,2.1,3.6
2001-09-08,9,DS,279.3,1.3,11.6,20.9,15.8,20,2.0,2.6
2001-09-09,9,DS,279.8,1.3,11.6,20.9,16.2,39,1.8,2.3
2001-09-10,9,DS,271.6,1.1,13.7,20.8,19.2,11,2.1,2.6
2001-09-11,9,DS,271.1,1.3,18.4,20.5,19.5,9,2.0,2.5
2001-09-12,9,DS,277.1,1.0,11.9,20.8,17.0,12,2.3,1.7
2001-09-13,9,DS,278.3,1.6,11.7,18.6,15.4,20,1.7,1.2
2001-09-14,9,DS,301.6,1.4,11.9,20.7,16.8,21,2.0,1.4
2001-09-15,9,DS,326.9,1.1,11.7,20.7,16.0,13,2.3,1.7
2001-09-16,9,DS,312.0,1.0,11.7,20.6,16.4,15,2.3,1.8
2001-09-17,9,DS,298.4,1.3,11.7,20.5,16.1,30,1.8,2.0
2001-09-18,9,DS,288.2,1.4,11.7,20.3,15.9,30,1.9,1.4
2001-09-19,9,DS,306.9,0.9,11.8,20.5,16.4,15,2.3,2.1
2001-09-20,9,DS,295.7,1.2,11.8,20.4,16.2,15,2.2,1.6
2001-09-21,9,DS,279.9,1.7,15.4,18.0,16.7,3,1.5,1.3
2001-09-22,9,ZS,287.3,1.7,11.6,18.2,14.8,22,1.8,4.0
2001-09-23,9,DS,287.0,1.4,18.9,20.3,19.5,6,2.3,3.2
2001-09-24,9,DS,272.8,1.2,17.3,19.4,18.5,10,1.8,4.2
2001-09-25,9,ZS,266.9,1.6,11.7,20.4,16.0,30,2.0,5.0
2001-09-26,9,ZS,263.6,1.7,12.0,20.4,15.7,21,2.0,4.7
2001-09-27,9,DS,266.2,1.6,11.9,20.2,15.8,15,2.0,1.2
2001-09-28,9,DS,277.4,1.3,12.2,14.8,13.3,6,2.1,1.9
2001-09-29,9,DS,308.4,1.1,12.2,19.8,14.0,7,2.2,1.9
2001-09-30,9,DS,284.8,1.2,12.0,20.1,16.3,15,2.3,1.4

#TIMESTAMP
UTCOffset,Date,Time
-04:04:10,2001-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-09-01,291.6,19.0,30
