* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,Halifax (Bedford),CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.67,-63.57,31

#TIMESTAMP
UTCOffset,Date,Time
-04:20:34,2001-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-08-01,9,DS,327.4,1.4,12.4,21.9,18.4,20,1.8,1.8
2001-08-02,9,DS,304.8,1.5,10.9,21.9,16.6,25,2.0,3.1
2001-08-03,9,DS,309.9,1.7,12.1,21.4,15.1,20,1.4,1.6
2001-08-04,9,ZS,318.1,1.8,21.0,21.7,16.8,30,1.7,5.5
2001-08-05,9,DS,341.4,1.4,17.1,21.8,19.7,16,1.8,1.7
2001-08-06,9,DS,316.9,1.3,11.8,21.8,17.9,15,2.1,2.7
2001-08-07,9,DS,307.0,1.9,13.7,21.0,16.6,6,1.6,2.7
2001-08-08,9,DS,314.2,0.9,11.0,21.7,16.6,15,2.3,3.0
2001-08-09,9,DS,311.0,1.2,11.2,17.1,13.0,6,1.9,2.5
2001-08-10,9,DS,308.6,1.4,11.2,20.9,16.3,36,1.5,4.1
2001-08-11,9,DS,309.2,1.5,11.0,21.7,16.6,25,2.0,2.6
2001-08-12,9,DS,310.5,1.5,11.0,21.4,16.2,12,1.9,2.5
2001-08-13,9,ZS,330.5,2.4,11.9,21.5,17.9,15,1.8,5.7
2001-08-14,9,ZS,332.0,2.1,12.0,21.5,17.0,10,1.5,11.9
2001-08-15,9,DS,319.3,1.4,19.3,21.1,20.3,3,2.0,3.8
2001-08-16,9,DS,329.0,1.4,19.6,21.6,20.6,10,2.3,2.0
2001-08-17,9,DS,313.4,1.1,11.1,21.6,17.4,20,2.0,3.1
2001-08-18,9,DS,304.1,1.7,18.8,21.5,20.0,10,2.0,2.8
2001-08-19,9,DS,311.9,1.4,12.3,21.5,17.5,21,1.8,1.2
2001-08-20,9,DS,300.4,2.0,11.8,16.8,13.9,5,1.8,2.1
2001-08-21,9,ZS,316.1,2.3,11.6,21.6,16.6,13,2.1,6.9
2001-08-22,9,ZS,314.8,1.8,19.0,21.3,17.2,28,1.8,4.4
2001-08-23,9,DS,323.5,1.4,14.9,20.3,18.6,11,1.6,1.7
2001-08-24,9,DS,334.7,1.3,17.9,19.6,18.8,3,1.5,2.5
2001-08-25,9,DS,314.6,1.2,11.5,21.4,16.8,13,2.3,2.3
2001-08-26,9,DS,300.1,1.1,11.6,21.3,16.4,16,2.2,2.8
2001-08-27,9,DS,313.3,1.4,11.3,21.3,17.8,18,2.0,1.4
2001-08-28,9,ZS,314.9,1.8,16.8,21.4,16.5,28,1.7,6.0
2001-08-29,9,DS,315.0,1.1,14.0,21.2,19.6,10,2.2,4.3
2001-08-30,9,DS,309.0,1.0,11.4,21.2,16.9,17,2.2,2.2
2001-08-31,9,DS,295.5,1.3,11.4,21.2,16.2,26,1.9,1.7

#TIMESTAMP
UTCOffset,Date,Time
-04:14:30,2001-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-08-01,315.2,10.6,31
