* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-03-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-03-04,9,DS,529.8,2.6,16.1,19.4,17.4,6,2.6,-9.3
2007-03-05,9,DS,510.5,1.6,15.7,17.9,16.9,8,2.6,-7.9
2007-03-06,9,DS,472.6,1.7,15.9,21.4,18.7,18,2.5,-4.2
2007-03-07,9,DS,376.9,1.1,15.6,21.4,18.5,21,2.6,-1.0
2007-03-08,9,DS,367.8,1.8,16.2,19.6,18.2,3,2.4,-0.3
2007-03-09,9,ZS,395.5,2.3,16.3,20.2,18.4,7,2.3,0.7
2007-03-10,9,DS,401.3,1.8,15.4,16.2,15.8,2,2.9,-2.1
2007-03-11,9,DS,404.7,1.0,16.1,21.5,18.7,21,2.4,-1.0
2007-03-12,9,DS,403.0,3.2,18.4,18.4,18.4,1,2.1,0.4
2007-03-13,9,DS,482.6,1.8,16.3,21.1,18.6,17,2.3,-3.0
2007-03-14,9,DS,477.5,1.1,15.2,21.6,18.6,24,2.4,-3.0
2007-03-15,9,DS,457.8,1.2,15.2,21.7,18.4,24,2.3,-2.2
2007-03-16,9,DS,419.4,1.1,15.1,21.8,18.3,23,2.3,-1.1
2007-03-17,9,DS,442.0,1.1,15.1,21.9,18.5,25,2.3,-1.5
2007-03-18,9,DS,457.0,1.2,15.0,20.7,18.0,22,2.2,-1.4
2007-03-19,9,DS,429.7,1.0,14.9,21.9,18.4,25,2.3,-1.2
2007-03-20,9,DS,384.3,1.3,14.9,21.3,18.0,22,2.2,0.1
2007-03-21,9,DS,376.1,3.0,17.8,17.8,17.8,1,1.9,-0.4
2007-03-22,9,DS,392.5,1.2,14.6,22.2,18.2,26,2.2,-0.8
2007-03-23,9,ZS,406.9,2.4,15.8,20.6,18.2,7,2.0,-0.7
2007-03-24,9,DS,368.4,1.2,14.5,20.3,17.0,17,2.1,0.1
2007-03-25,9,DS,364.8,1.2,14.4,18.2,16.5,13,2.2,-0.4
2007-03-26,9,DS,372.9,1.3,14.4,22.4,18.2,27,2.1,-0.4
2007-03-27,9,DS,392.5,2.6,14.3,17.8,16.4,5,2.2,0.0
2007-03-28,9,DS,371.0,2.1,14.2,17.0,15.6,7,2.4,-0.1
2007-03-29,9,DS,450.9,1.4,14.2,22.5,18.3,29,2.1,-1.4
2007-03-30,9,DS,438.2,1.6,14.9,20.4,17.9,15,2.0,0.1
2007-03-31,9,DS,412.7,1.2,14.1,22.0,18.0,28,2.0,-0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-03-01,420.0,45.6,28
