* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-10-01,9,DS,310.4,1.4,18.1,21.2,19.5,11,2.4,0.2
2007-10-02,9,ZS,312.1,2.6,16.6,20.0,18.2,3,2.3,0.0
2007-10-03,9,DS,309.0,1.1,15.1,21.0,18.1,21,2.4,0.1
2007-10-04,9,ZS,353.5,2.5,19.5,19.5,19.5,1,2.4,0.8
2007-10-05,9,DS,350.6,1.9,15.2,20.3,18.4,3,2.8,-1.3
2007-10-06,9,DS,314.6,0.9,15.3,20.8,18.1,21,2.5,-0.0
2007-10-07,9,DS,324.7,3.2,19.8,19.9,19.9,2,2.6,-0.2
2007-10-08,9,DS,273.9,2.0,17.3,19.5,18.7,4,2.4,0.2
2007-10-09,9,ZS,275.8,2.5,16.4,19.9,18.4,5,2.5,-3.2
2007-10-10,9,DS,287.4,0.9,15.4,20.7,18.0,17,2.6,-0.3
2007-10-11,9,DS,283.3,1.0,15.5,20.6,18.0,17,2.7,-0.2
2007-10-12,9,ZS,297.0,2.4,16.8,20.3,18.5,5,2.6,-3.5
2007-10-13,9,ZS,316.0,2.1,16.9,19.5,18.4,3,2.6,-3.4
2007-10-14,9,DS,269.6,0.6,18.5,20.5,19.4,7,2.8,-0.2
2007-10-15,9,DS,250.2,0.9,15.7,20.3,18.0,14,2.8,0.1
2007-10-16,9,ZS,271.9,2.8,15.9,19.9,17.9,4,2.9,-3.0
2007-10-17,9,DS,268.5,0.8,15.9,20.2,18.1,12,2.9,-0.2
2007-10-18,9,DS,294.2,0.9,16.0,18.0,17.0,7,2.9,-0.3
2007-10-20,9,ZS,320.4,3.4,16.2,18.0,17.1,2,3.0,-2.7
2007-10-21,9,ZS,313.2,3.4,19.2,19.2,19.2,1,3.0,-2.1
2007-10-22,9,ZS,327.5,3.0,17.3,17.3,17.3,1,2.9,-1.1
2007-10-23,9,ZS,361.6,3.4,16.5,16.5,16.5,1,3.2,-3.9
2007-10-24,9,ZS,332.0,2.5,16.6,19.3,18.0,4,3.1,-3.1
2007-10-25,9,ZS,306.3,2.3,19.3,19.3,19.3,1,3.3,-2.0
2007-10-26,9,ZS,343.7,3.4,17.6,17.6,17.6,1,3.0,-3.5
2007-10-27,9,DS,341.8,2.2,16.9,19.2,18.5,6,3.2,-2.2
2007-10-28,9,ZS,314.9,2.3,17.0,17.9,17.4,2,3.2,-2.6
2007-10-29,9,DS,317.4,0.8,17.1,18.6,17.8,6,3.2,-0.8
2007-10-30,9,DS,310.1,2.4,18.4,18.4,18.4,1,3.2,-1.4
2007-10-31,9,ZS,325.9,2.3,17.7,18.6,18.1,2,3.3,-3.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-10-01,309.3,27.8,30
