* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-07-01,9,DS,323.5,1.9,12.0,21.8,16.8,35,1.6,-0.3
2007-07-02,9,DS,341.9,1.5,17.6,0.7,22.0,10,2.0,-0.5
2007-07-03,9,DS,339.8,1.8,12.0,22.5,17.0,28,1.7,0.7
2007-07-04,9,DS,347.3,1.6,14.0,0.7,19.8,35,1.6,-0.4
2007-07-05,9,DS,368.7,1.8,12.0,0.7,16.0,20,1.7,-0.3
2007-07-06,9,DS,346.0,2.3,14.8,22.4,19.3,16,1.5,-0.1
2007-07-07,9,DS,350.3,2.1,13.1,23.2,18.1,29,1.6,-0.0
2007-07-08,9,ZS,345.4,2.6,13.3,23.0,18.3,12,1.5,-0.8
2007-07-09,9,ZS,349.9,2.0,13.3,21.4,17.3,11,1.5,-1.7
2007-07-10,9,ZS,354.7,2.6,16.6,22.2,19.4,7,1.4,0.7
2007-07-11,9,ZS,350.8,2.3,13.3,23.1,18.2,13,1.5,-1.3
2007-07-12,9,DS,366.1,2.3,12.1,20.9,18.2,13,1.5,0.6
2007-07-13,9,DS,364.5,1.9,12.2,24.0,17.7,33,1.7,-0.5
2007-07-14,9,DS,357.1,2.0,12.2,0.6,18.1,24,1.6,-0.7
2007-07-15,9,DS,359.6,1.7,13.0,0.6,19.9,27,1.8,-0.9
2007-07-16,9,DS,354.9,2.2,15.8,0.6,19.5,25,1.5,-0.4
2007-07-17,9,DS,344.8,2.7,13.7,23.3,19.1,9,1.6,1.4
2007-07-18,9,DS,333.2,2.3,14.2,0.1,17.8,9,1.6,0.7
2007-07-19,9,DS,316.2,2.0,13.0,23.4,19.2,28,1.5,0.3
2007-07-20,9,DS,288.2,2.6,17.2,20.6,18.8,10,1.3,1.7
2007-07-21,9,DS,292.6,2.2,15.4,18.0,16.8,9,1.4,2.0
2007-07-22,9,DS,327.8,2.3,14.0,21.4,17.6,16,1.5,1.7
2007-07-23,9,DS,300.8,1.7,14.6,18.0,17.0,8,1.4,1.4
2007-07-31,9,DS,301.9,2.2,15.8,20.5,18.3,9,1.4,0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-07-01,338.6,23.4,24
