* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,032

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-02-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-02-02,9,DS,454.5,2.4,17.6,19.1,18.4,7,3.9,-47.2
2007-02-03,9,DS,439.8,1.6,18.5,18.5,18.5,1,3.7,-34.0
2007-02-04,9,DS,396.7,2.0,17.6,19.6,18.6,9,3.8,-20.1
2007-02-05,9,DS,408.9,1.2,17.3,19.8,18.5,11,3.8,-23.4
2007-02-09,9,DS,404.8,1.4,16.9,20.2,18.7,14,3.6,-17.2
2007-02-10,9,DS,401.0,2.0,16.9,19.4,18.1,9,3.5,-12.8
2007-02-13,9,DS,349.3,0.9,16.5,20.5,18.6,16,3.4,-5.6
2007-02-14,9,DS,352.3,1.0,16.4,20.6,18.5,17,3.4,-5.9
2007-02-15,9,DS,381.5,1.4,19.2,20.7,20.1,3,3.6,-12.8
2007-02-16,9,DS,395.0,2.1,16.4,20.6,18.2,13,3.4,-11.6
2007-02-17,9,DS,443.6,2.2,16.3,20.8,18.8,15,3.3,-20.2
2007-02-18,9,DS,433.1,1.2,16.2,20.9,18.6,20,3.3,-16.1
2007-02-19,9,DS,391.5,1.0,16.2,20.8,18.5,19,3.2,-8.2
2007-02-20,9,DS,411.3,3.0,18.1,19.3,18.6,5,2.8,-4.6
2007-02-22,9,DS,410.7,1.5,20.8,21.2,21.0,3,3.8,-26.5
2007-02-24,9,DS,431.7,2.0,16.0,19.4,17.7,12,2.9,-8.8
2007-02-26,9,DS,405.5,1.7,15.8,20.5,18.2,20,2.9,-5.5
2007-02-27,9,DS,412.9,1.5,15.6,16.0,15.8,4,3.6,-21.6
2007-02-28,9,DS,435.9,1.1,15.5,21.3,18.3,25,2.9,-10.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-02-01,408.4,28.2,19
