
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-02-01,9,DS,290.8,4.1,9.30,15.48,12.63,22,2.126,-1.6
2002-02-02,9,DS,271.1,5.2,9.27,15.33,12.37,25,2.003,-1.6
2002-02-03,9,DS,278.6,5.2,11.02,15.37,13.11,19,1.892,-0.9
2002-02-04,9,DS,298.4,11.6,9.22,15.58,12.82,22,2.016,-1.9
2002-02-05,9,DS,261.2,3.1,9.20,15.53,12.48,21,2.026,-1.0
2002-02-06,9,DS,335.7,6.6,9.43,14.38,12.06,13,1.814,-1.3
2002-02-07,9,DS,324.3,7.9,9.13,14.67,11.87,23,1.881,-1.6
2002-02-08,9,DS,268.9,4.4,9.12,15.65,12.56,25,2.007,-0.9
2002-02-09,9,DS,264.6,2.7,9.10,15.65,12.46,23,2.025,-0.9
2002-02-10,9,DS,277.2,4.7,9.07,15.70,12.39,26,1.938,-1.2
2002-02-11,9,DS,264.7,3.4,9.02,15.72,12.52,28,1.962,-1.5
2002-02-12,9,DS,270.0,3.1,9.00,15.73,12.56,30,1.931,-1.3
2002-02-13,9,DS,277.2,5.4,10.63,15.77,13.38,24,1.845,-1.1
2002-02-14,9,DS,291.3,7.8,8.97,15.25,12.50,20,1.905,-1.2
2002-02-15,9,DS,309.4,6.4,8.90,15.82,12.75,29,1.927,-1.3
2002-02-16,9,DS,322.1,2.9,8.88,15.33,11.99,24,1.834,-1.2
2002-02-17,9,DS,330.2,2.1,9.98,13.82,12.12,9,1.650,-1.3
2002-02-18,9,DS,313.6,4.3,8.83,15.88,11.89,20,1.925,-1.6
2002-02-19,9,DS,338.9,5.0,8.83,15.93,11.81,20,1.920,-1.6
2002-02-20,9,DS,321.0,3.5,8.80,15.92,12.65,30,1.873,-1.3
2002-02-21,9,DS,348.4,3.5,8.73,15.73,12.73,22,1.828,-1.7
2002-02-22,9,DS,336.5,6.4,8.72,16.02,12.72,31,1.850,-1.3
2002-02-23,9,DS,317.4,1.9,8.70,16.02,12.28,28,1.826,-1.2
2002-02-24,9,DS,315.2,2.3,8.67,16.05,12.47,27,1.810,-1.1
2002-02-25,9,DS,301.1,4.6,8.65,15.57,12.21,24,1.801,-1.0
2002-02-26,9,DS,304.8,4.9,8.60,16.08,12.72,25,1.849,-1.1
2002-02-27,9,DS,297.5,4.7,8.57,16.10,12.12,24,1.804,-1.2
2002-02-28,9,DS,292.3,1.7,8.55,16.13,12.51,26,1.840,-1.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-02-01,300.8,25.9,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-02-28
