
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-10-01,9,DS,287.3,3.3,7.90,9.05,8.47,2,2.188,-0.8
2002-10-02,9,ZS,290.4,1.9,8.27,14.85,11.85,5,1.603,5.7
2002-10-03,9,DS,286.9,1.5,11.27,11.60,11.43,2,1.353,-2.0
2002-10-04,9,DS,286.2,1.3,12.40,15.52,13.85,8,1.620,-0.1
2002-10-07,9,DS,303.7,2.8,7.98,15.88,12.28,33,1.774,-0.2
2002-10-08,9,DS,307.8,2.1,7.98,14.55,10.85,12,1.886,-0.4
2002-10-09,9,DS,319.2,4.0,9.32,15.85,11.97,11,1.624,-0.1
2002-10-10,9,DS,360.3,1.9,9.12,10.42,9.63,4,1.723,-0.9
2002-10-11,9,DS,317.3,4.7,8.12,15.75,11.86,28,1.711,-0.8
2002-10-12,9,DS,287.0,2.4,8.07,15.73,12.19,23,1.801,-0.7
2002-10-13,9,DS,285.5,1.9,8.08,15.70,11.78,27,1.750,-0.8
2002-10-14,9,DS,282.6,1.7,8.10,15.65,11.75,26,1.807,-0.4
2002-10-15,9,DS,282.9,3.1,10.97,15.65,13.42,20,1.749,-0.1
2002-10-16,9,DS,277.2,4.1,11.20,15.55,13.68,13,1.812,-0.3
2002-10-17,9,DS,287.2,2.6,10.00,15.07,12.46,18,1.640,-0.3
2002-10-18,9,DS,290.6,2.5,8.22,15.57,10.87,10,1.998,-1.1
2002-10-19,9,DS,288.4,2.8,8.23,15.53,11.89,25,1.932,-0.8
2002-10-20,9,DS,280.2,3.4,12.02,15.43,14.29,7,2.052,-0.5
2002-10-21,9,DS,281.4,2.8,10.15,15.45,13.40,12,1.848,-0.5
2002-10-22,9,DS,277.4,2.1,8.37,15.43,12.25,23,1.903,-1.5
2002-10-23,9,DS,287.0,3.3,8.38,15.38,12.50,23,1.865,-1.2
2002-10-24,9,DS,285.9,1.0,9.83,13.77,12.16,7,1.677,-1.0
2002-10-25,9,DS,274.8,2.3,8.38,10.42,9.24,8,2.134,-1.8
2002-10-27
2002-10-28,9,DS,269.4,2.6,12.75,15.25,14.24,9,2.166,-0.9
2002-10-29,9,DS,271.1,2.8,8.43,15.22,12.25,25,1.979,-1.4
2002-10-30,9,DS,281.3,2.3,10.33,14.87,12.88,9,1.897,-0.7
2002-10-31,9,DS,305.3,3.8,8.52,15.18,12.15,23,1.999,-1.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-10-01,290.9,18.6,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-31
