
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-01-01,9,ZS,289.7,2.6,10.10,13.57,12.31,4,2.237,-6.5
2002-01-02,9,ZS,300.8,0.0,12.57,12.57,12.57,1,2.055,-4.6
2002-01-03,9,ZS,297.4,0.2,13.08,13.62,13.35,2,2.194,-8.0
2002-01-04,9,ZS,308.6,5.0,10.10,13.67,12.11,3,2.268,-9.2
2002-01-05,9,DS,279.4,1.4,9.73,14.65,11.05,4,2.743,-1.4
2002-01-06,9,ZS,315.5,0.0,12.57,12.57,12.57,1,2.026,-5.3
2002-01-07,9,DS,317.4,0.6,9.97,10.03,10.00,2,2.584,-1.6
2002-01-08,9,DS,326.9,3.0,9.70,13.58,11.35,7,2.419,-1.0
2002-01-09,9,DS,297.8,1.3,12.88,13.98,13.47,4,2.183,-0.6
2002-01-10,9,DS,293.4,2.5,12.07,13.62,12.86,3,2.061,-1.3
2002-01-11,9,DS,286.5,5.3,9.67,14.90,12.50,15,2.343,-1.2
2002-01-12,9,DS,275.7,1.3,9.67,14.90,12.54,17,2.291,-1.0
2002-01-13,9,DS,278.2,3.8,9.65,14.12,11.47,8,2.344,-1.7
2002-01-14,9,DS,305.5,6.0,9.65,14.97,12.58,19,2.260,-1.4
2002-01-15,9,DS,290.8,1.6,9.60,14.98,12.52,18,2.259,-1.5
2002-01-16,9,DS,300.4,3.8,9.62,15.03,12.52,18,2.246,-1.9
2002-01-17,9,DS,292.1,1.5,9.85,15.07,12.88,17,2.187,-1.3
2002-01-18,9,DS,342.5,4.9,9.55,15.02,12.54,21,2.205,-1.2
2002-01-19,9,DS,292.5,6.0,9.55,15.07,12.53,20,2.210,-1.0
2002-01-20,9,DS,287.8,2.2,9.53,15.10,12.52,21,2.189,-1.0
2002-01-21,9,DS,278.5,3.7,9.53,15.13,12.50,21,2.175,-1.0
2002-01-22,9,DS,318.2,7.4,9.52,15.22,12.30,19,2.144,-1.5
2002-01-23,9,DS,297.8,0.7,13.17,15.20,14.15,4,2.258,-0.1
2002-01-24,9,DS,304.3,3.9,9.47,15.22,12.50,19,2.129,-1.8
2002-01-25,9,DS,281.3,3.7,9.45,15.03,12.35,21,2.103,-1.8
2002-01-26,9,DS,292.9,4.6,9.43,15.27,12.57,22,2.138,-1.4
2002-01-27,9,DS,306.3,3.3,9.38,15.28,12.54,23,2.118,-1.8
2002-01-28,9,DS,309.3,4.1,9.38,15.30,12.51,22,2.122,-2.0
2002-01-29,9,DS,270.7,3.8,9.37,15.33,12.53,24,2.091,-1.3
2002-01-30,9,DS,268.4,2.7,9.37,15.43,12.70,22,2.098,-0.9
2002-01-31,9,DS,285.6,6.7,9.55,15.38,12.80,22,2.032,-1.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-01-01,296.5,16.7,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-01-31
