*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Brewer,MKII,064

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-06-01,9,DS,332.7,11.3,,,13,10,1.97,0.7
1994-06-02,9,DS,335.6,5.9,,,10,53,1.59,1.1
1994-06-03,9,DS,327,7.7,,,10,22,2.02,1.4
1994-06-04,9,DS,353.6,14.1,,,10,18,1.53,3.0
1994-06-05,9,DS,375.8,11.5,,,14,2,1.63,7.3
1994-06-06,9,DS,365.6,12.8,,,13,6,1.56,3.0
1994-06-07,9,DS,359.8,13.4,,,8,33,1.69,0.5
1994-06-08,9,DS,336,8.7,,,11,19,1.41,1.7
1994-06-09,9,DS,336.8,5.9,,,7,32,1.63,2.1
1994-06-11,9,DS,335.7,3.2,,,10,23,1.27,2.2
1994-06-12,9,DS,339.2,3.9,,,10,47,1.49,1.5
1994-06-13,9,DS,331.4,4.4,,,6,8,2.05,2.1
1994-06-14,9,DS,314,3.6,,,9,75,1.46,1.3
1994-06-15,9,DS,330.3,12.6,,,10,34,1.64,0.8
1994-06-16,9,DS,350.7,15.8,,,12,11,1.86,0.8
1994-06-17,9,DS,373.8,5.4,,,9,19,1.48,1.5
1994-06-18,9,DS,360.5,3.9,,,8,27,1.72,1.0
1994-06-19,9,DS,325,5.6,,,11,8,1.5,2.7
1994-06-20,9,DS,332.8,6.7,,,13,16,1.59,0.7
1994-06-21,9,DS,338.4,4.2,,,10,52,1.64,0.7
1994-06-22,9,DS,314.8,5.7,,,11,15,1.78,2.0
1994-06-23,9,DS,326.5,8.3,,,9,62,1.53,1.1
1994-06-24,9,DS,347.7,5,,,9,49,1.69,0.3
1994-06-25,9,DS,325.5,10.7,,,10,69,1.6,0.5
1994-06-26,9,DS,300.8,8.7,,,10,62,1.6,1.3
1994-06-27,9,DS,299.3,4.3,,,10,60,1.55,2.3
1994-06-28,9,DS,293.3,2.5,,,10,71,1.5,1.0
1994-06-29,9,DS,298.6,3.9,,,9,47,1.56,1.5
1994-06-30,9,DS,303.9,5.4,,,5,2,2.72,3.3


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-06-01,333.3,22.2,29
