*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Brewer,MKII,064

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-05-01,9,DS,348.5,9,,,7,3,1.67,2.6
1994-05-02,9,DS,358.5,8,,,9,51,1.64,0.6
1994-05-03,9,DS,367.8,2.7,,,10,50,1.66,0.9
1994-05-04,9,DS,371.9,7.3,,,10,57,1.68,1.0
1994-05-05,9,DS,371.2,4.1,,,10,55,1.64,1.2
1994-05-06,9,DS,380.8,5,,,11,39,1.67,1.1
1994-05-07,9,DS,400.1,4.3,,,10,53,1.65,0.5
1994-05-08,9,DS,390,5.4,,,9,28,1.72,0.5
1994-05-09,9,DS,390.7,2.6,,,7,25,1.65,1.4
1994-05-10,9,DS,411.4,13.5,,,9,31,1.55,1.8
1994-05-11,9,DS,393.1,7.7,,,8,11,1.71,1.5
1994-05-12,9,DS,409.6,4.8,,,9,33,1.65,1.9
1994-05-13,9,DS,392,6.5,,,11,37,1.71,1.3
1994-05-14,9,DS,368.4,6.4,,,10,45,1.7,1.1
1994-05-15,9,DS,364,9.8,,,11,12,1.8,0.6
1994-05-16,9,DS,377.6,9.7,,,9,25,1.65,2.0
1994-05-17,9,DS,350.6,13.8,,,10,67,1.62,2.3
1994-05-19,9,DS,345,2.5,,,13,8,1.43,2.4
1994-05-20,9,DS,371.6,15,,,6,4,1.92,2.9
1994-05-21,9,DS,368.4,0,,,6,1,1.79,6.3
1994-05-22,9,DS,353.8,8,,,8,12,2.01,3.0
1994-05-23,9,DS,337.6,11.8,,,7,30,1.58,2.0
1994-05-24,9,DS,347.8,2.8,,,12,27,1.44,1.4
1994-05-25,9,DS,336.1,15.1,,,9,33,1.58,1.5
1994-05-26,9,DS,335.1,8,,,9,30,1.67,1.1
1994-05-27,9,DS,373.2,5.5,,,14,14,1.68,0.4
1994-05-28,9,DS,366.1,8.1,,,9,55,1.56,0.3
1994-05-29,9,DS,368.6,14,,,8,30,1.81,1.9
1994-05-30,9,DS,402,3.6,,,14,7,1.6,0.4
1994-05-31,9,DS,369.4,17.1,,,7,27,1.73,0.0


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-05-01,370.7,21.2,30
