*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-11-01,9,DS,292.4,4.3,,,9,6,2.33,1.6
1996-11-02,9,DS,299,2.7,,,11,19,2.04,2.6
1996-11-03,9,DS,286.8,1.5,,,11,17,2.07,1.4
1996-11-04,9,DS,285,2.6,,,10,13,2.15,2.2
1996-11-05,9,DS,281.5,3.2,,,11,17,2.09,2.3
1996-11-06,9,DS,274.2,1.9,,,11,17,2.12,3.5
1996-11-07,9,DS,285.7,7.5,,,11,15,2.09,2.7
1996-11-12,9,DS,265.2,1.4,,,11,2,1.97,2.8
1996-11-13,9,DS,251.4,1.3,,,12,7,2.23,4.4
1996-11-14,9,DS,266,2.6,,,11,11,2.11,2.0
1996-11-15,9,DS,270.6,1.1,,,11,6,2.11,2.7
1996-11-19,9,DS,273,0,,,13,1,3,1.7
1996-11-20,9,DS,285.8,.9,,,11,9,2.3,0.8
1996-11-21,9,DS,308.6,0,,,10,1,2.02,1.4
1996-11-22,9,DS,313.8,2.6,,,10,9,2.3,1.0
1996-11-23,9,DS,317,0,,,10,1,2.04,1.8
1996-11-25,9,DS,360.4,17.2,,,10,11,2.37,0.3
1996-11-26,9,DS,278.7,.9,,,9,6,2.3,1.9
1996-11-27,9,DS,283.3,1.9,,,9,5,2.35,1.1
1996-11-28,9,DS,262.7,2,,,9,6,2.33,1.7

* OC;      BREWER


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-11-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-11-01,287.1,24.2,20
