*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-04-01,9,DS,411.3,6.7,,,11,28,1.62,1.2
1996-04-02,9,DS,383.9,3.2,,,10,12,1.44,2.2
1996-04-03,9,DS,363.8,2.7,,,7,4,1.82,1.8
1996-04-06,9,DS,367.2,2,,,13,12,1.42,1.9
1996-04-07,9,DS,368,4.2,,,10,22,1.57,2.6
1996-04-08,9,DS,376.7,2.8,,,11,16,1.55,2.6
1996-04-09,9,DS,357.6,3.7,,,12,17,1.51,2.4
1996-04-10,9,DS,367.2,1.9,,,13,15,1.55,2.7
1996-04-11,9,DS,380.2,4.1,,,12,5,1.25,3.8
1996-04-12,9,DS,378,2.7,,,14,6,1.78,1.6
1996-04-13,9,DS,377.3,2.4,,,10,24,1.56,2.3
1996-04-14,9,DS,377.4,2.8,,,9,17,1.46,2.3
1996-04-15,9,DS,418.6,6.3,,,11,17,1.33,2.2
1996-04-16,9,DS,430.8,5.9,,,9,18,1.58,2.3
1996-04-17,9,DS,423.9,12.9,,,12,8,1.78,1.1
1996-04-18,9,DS,409,6,,,10,19,1.63,2.5
1996-04-19,9,DS,436.7,5.7,,,12,18,1.57,2.5
1996-04-20,9,DS,385.2,2.6,,,14,2,1.86,3.0
1996-04-21,9,DS,375.8,4,,,13,8,1.91,1.8
1996-04-22,9,DS,375.5,3.1,,,11,30,1.55,2.7
1996-04-23,9,DS,353.9,4.6,,,11,29,1.53,2.0
1996-04-24,9,DS,335.9,5,,,11,24,1.54,3.4
1996-04-25,9,DS,337.8,2.8,,,11,30,1.52,2.7
1996-04-26,9,DS,345.4,5.3,,,11,30,1.55,2.2
1996-04-27,9,DS,332.9,1.8,,,6,4,2.15,1.3
1996-04-28,9,DS,363.9,4.3,,,8,10,1.49,2.1
1996-04-29,9,DS,360.2,4.2,,,11,30,1.49,2.0
1996-04-30,9,DS,355.4,2.9,,,10,18,1.49,1.9

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-04-01,376.8,28.0,28
