*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-10-01,9,DS,304.5,1.2,,,10,11,2.03,2.7
1996-10-02,9,DS,292.4,4.2,,,10,15,1.92,1.7
1996-10-03,9,DS,295.7,3.5,,,11,24,1.73,2.5
1996-10-04,9,DS,284.9,1.9,,,9,16,1.71,2.7
1996-10-05,9,DS,290.9,8,,,10,7,1.66,1.5
1996-10-10,9,DS,305.4,2.6,,,9,11,1.81,1.3
1996-10-15,9,DS,266.7,0,,,12,1,1.67,2.5
1996-10-18,9,DS,290.1,1.7,,,11,4,1.63,1.4
1996-10-19,9,DS,293.1,7.1,,,10,5,1.59,3.8
1996-10-21,9,DS,309.7,1.8,,,10,16,1.86,2.1
1996-10-22,9,DS,301,2.6,,,11,15,1.92,1.6
1996-10-23,9,DS,309.1,1.6,,,10,16,1.81,2.4
1996-10-24,9,DS,322,3.9,,,9,9,1.9,3.4
1996-10-25,9,DS,332.4,2.1,,,10,15,2,2.0
1996-10-26,9,DS,324.9,7.8,,,9,3,1.93,1.8
1996-10-27,9,DS,284.5,2,,,10,16,2.02,3.1
1996-10-28,9,DS,274.5,3.5,,,10,16,2,2.5
1996-10-29,9,DS,268.6,.7,,,10,14,1.99,2.6
1996-10-30,9,DS,268.9,4.3,,,10,8,1.93,1.6
1996-10-31,9,DS,290.7,1.4,,,13,3,2.54,1.5

* OC;      BREWER


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-10-01,295.5,18.6,20
