
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-09-07,KMA,2.0,Jae Sung Lim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-08-01,9,ZS,284.0,7.3,1.12,8.57,5.39,8,1.337,13.2
2011-08-02,9,ZS,285.2,9.9,0.47,8.00,5.25,7,1.484,8.0
2011-08-03,9,DS,290.5,1.1,2.12,6.43,4.49,13,1.136,-1.4
2011-08-04,9,DS,289.1,3.4,22.67,8.53,5.86,12,1.590,4.1
2011-08-05,9,DS,290.5,2.5,21.82,7.68,3.01,52,1.379,-1.4
2011-08-06,9,DS,278.9,3.1,3.43,7.50,5.30,7,1.266,-0.3
2011-08-07,9,DS,275.0,2.4,21.83,6.65,2.42,17,1.425,-0.2
2011-08-08,9,DS,285.6,1.8,7.12,8.48,7.78,12,2.008,-0.8
2011-08-09,9,DS,277.3,2.1,22.50,6.63,2.56,35,1.252,-1.8
2011-08-10,9,DS,280.1,1.9,23.30,6.60,1.77,3,1.704,-1.5
2011-08-11,9,DS,287.5,2.2,21.90,8.40,3.55,54,1.514,-1.1
2011-08-12,9,DS,284.3,1.8,22.98,8.38,2.55,30,1.385,-1.4
2011-08-13,9,DS,283.9,2.0,22.72,8.32,3.72,51,1.423,-1.0
2011-08-14,9,DS,297.3,4.1,22.55,8.22,3.36,35,1.442,-0.8
2011-08-15,9,DS,294.5,1.9,22.57,7.65,3.08,42,1.390,-1.0
2011-08-16,9,DS,294.2,1.4,22.72,8.13,3.93,33,1.540,-0.9
2011-08-17,9,DS,288.1,0.0,22.73,22.73,22.73,1,2.459,-0.7
2011-08-18,9,DS,289.9,0.0,7.13,7.13,7.13,1,1.708,-1.5
2011-08-19,9,ZS,298.4,6.1,0.65,7.20,3.81,7,1.253,14.0
2011-08-20,9,ZS,285.3,6.5,23.35,8.08,4.20,13,1.373,9.3
2011-08-21,9,DS,302.5,1.5,21.98,8.23,4.62,14,1.777,-2.1
2011-08-22,9,DS,298.9,0.6,23.45,23.55,-0.50,2,1.865,-1.6
2011-08-23,9,ZS,315.2,17.9,0.70,6.05,3.70,4,1.237,14.7
2011-08-24,9,ZS,280.1,4.2,22.77,7.53,3.75,9,1.584,4.7
2011-08-25,9,DS,286.7,1.6,0.02,7.35,5.93,10,1.556,-1.4
2011-08-26,9,DS,279.4,1.1,4.28,4.45,4.37,3,1.139,-2.9
2011-08-27,9,DS,273.5,2.2,0.18,8.05,5.48,29,1.486,-1.5
2011-08-28,9,DS,277.8,1.2,5.52,6.58,6.05,2,1.412,-0.2
2011-08-29,9,DS,277.0,2.3,23.38,8.03,4.02,55,1.406,0.4
2011-08-30,9,DS,280.9,3.4,22.57,8.00,4.21,48,1.411,-0.5
2011-08-31,9,DS,288.8,1.9,22.90,7.95,3.76,56,1.435,-1.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-08-01,287.1,9.1,31
