
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-24,MMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,322,Petaling Jaya,MYS,322

#INSTRUMENT
Name,Model,Number
Brewer,MKII,090

#LOCATION
Latitude,Longitude,Height
3.102,101.645,86

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-07-01,9,DS,262.6,3.1,0.47,7.65,4.53,11,1.306,1.7
2012-07-02,9,DS,260.5,2.6,0.48,6.65,2.57,28,1.500,1.3
2012-07-03,9,DS,258.6,2.3,0.48,9.67,3.31,28,1.522,2.2
2012-07-04,9,DS,255.3,2.6,0.62,9.15,4.08,15,1.622,1.6
2012-07-05,9,DS,257.5,2.7,0.48,7.07,2.30,21,1.634,1.9
2012-07-06,9,DS,257.9,1.9,0.68,8.52,3.74,34,1.365,1.1
2012-07-07,9,DS,252.0,3.0,0.48,10.25,4.00,17,1.588,1.2
2012-07-08,9,DS,251.9,2.5,0.63,9.98,4.67,48,1.550,1.1
2012-07-09,9,DS,250.0,5.9,1.63,7.05,4.47,12,1.259,1.6
2012-07-10,9,DS,250.8,2.2,0.63,10.33,5.04,40,1.615,1.4
2012-07-11,9,DS,255.5,1.6,1.78,10.02,8.20,14,1.981,1.6
2012-07-12,9,DS,255.5,2.1,0.50,10.35,5.60,51,1.511,1.1
2012-07-13,9,DS,254.6,1.8,0.50,9.82,4.49,39,1.533,0.9
2012-07-14,9,DS,251.9,1.4,0.63,9.87,4.30,31,1.493,0.9
2012-07-15,9,DS,250.5,1.6,1.17,9.30,5.98,11,1.489,1.9
2012-07-16,9,DS,251.2,3.9,0.65,4.87,2.82,5,1.463,1.0
2012-07-17,9,DS,251.4,2.3,2.67,4.20,3.43,2,1.213,0.8
2012-07-18,9,DS,253.8,2.2,0.50,5.18,2.30,23,1.566,2.0
2012-07-19,9,DS,252.0,1.4,3.62,6.75,5.04,6,1.115,0.8
2012-07-20,9,DS,257.8,4.8,1.22,7.83,3.93,26,1.317,0.4
2012-07-21,9,DS,256.7,2.8,0.50,9.13,3.75,29,1.472,1.3
2012-07-22,9,DS,252.0,3.9,1.65,8.42,5.70,21,1.295,1.0
2012-07-23,9,DS,252.4,1.3,3.32,9.52,7.59,16,1.379,0.8
2012-07-24,9,DS,257.3,2.0,2.05,9.18,5.92,23,1.304,2.3
2012-07-25,9,DS,257.4,2.1,0.70,10.40,5.49,52,1.460,0.9
2012-07-26,9,DS,257.1,3.6,0.65,10.38,5.57,38,1.597,1.6
2012-07-27,9,DS,259.8,2.5,0.65,10.35,5.30,41,1.634,2.1
2012-07-28,9,DS,255.4,1.2,0.50,10.25,5.24,47,1.566,1.9
2012-07-29,9,DS,256.7,3.2,0.65,8.72,3.51,28,1.443,2.6
2012-07-30,9,DS,252.0,2.3,1.65,5.88,3.29,7,1.299,3.4
2012-07-31,9,DS,258.4,1.4,2.08,8.57,3.45,7,1.397,2.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-07-01,255.0,3.3,31
