*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,018,ALERT,CAN,74082

#INSTRUMENT
Name,Model,Number
Brewer,MKII,012

#LOCATION
Latitude,Longitude,Height
82.5,-62.3,62

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-07-01,9,DS,380.2,4.8,,,13,2,2.17,0.2
1991-07-02,9,DS,378.7,1.5,,,19,3,2.16,0.7
1991-07-03,9,DS,370.3,9.6,,,13,2,2.2,1.1
1991-07-04,9,DS,377.8,1.6,,,11,15,2.46,0.4
1991-07-05,9,ZS,375.5,1.5,,,16,11,2.07,0.4
1991-07-06,9,ZS,377,1.9,,,16,10,2.09,0.4
1991-07-07,9,ZS,377.5,2.7,,,17,10,2.07,0.4
1991-07-08,9,DS,329.2,2,,,12,14,2.37,1.1
1991-07-09,9,ZS,350.7,2.4,,,16,11,2.1,1.1
1991-07-10,9,ZS,363,2.8,,,16,11,2.11,1.1
1991-07-11,9,ZS,388.3,6.1,,,16,8,2.06,1.1
1991-07-12,9,DS,330.9,0,,,17,1,2.03,1.4
1991-07-13,9,ZS,362.3,7.1,,,16,11,2.15,1.4
1991-07-14,9,ZS,354.4,5.8,,,15,12,2.17,1.4
1991-07-15,9,ZS,359.8,3.1,,,16,9,2.14,1.4
1991-07-16,9,DS,312.2,2.1,,,16,2,2.05,2.2
1991-07-17,9,DS,314.8,3.1,,,20,4,2.3,1.4
1991-07-18,9,DS,323.5,1.1,,,18,3,2.15,2.3
1991-07-19,9,DS,319,3,,,13,19,2.4,1.0
1991-07-20,9,DS,318.1,1.9,,,12,9,2.49,0.7
1991-07-21,9,DS,314.9,1.4,,,13,14,2.51,0.9
1991-07-22,9,DS,324,3.6,,,11,2,2.68,0.6
1991-07-23,9,DS,334.7,2.4,,,14,19,2.47,1.1
1991-07-24,9,DS,332,6.6,,,16,8,2.4,1.1
1991-07-25,9,DS,331.8,10.5,,,16,28,2.46,1.3
1991-07-26,9,DS,314.2,1.1,,,15,8,2.42,1.2
1991-07-27,9,DS,326.3,6.9,,,13,12,2.53,1.1
1991-07-28,9,DS,319.7,1.4,,,16,4,2.22,0.9
1991-07-29,9,ZS,335.6,.5,,,16,5,2.26,0.9
1991-07-30,9,DS,307.3,0,,,12,1,2.61,1.5

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-07-01,343.5,25.9,30
