* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-02-01,9,DS,378.0,0.9,14.2,17.5,16.0,17,3.1,-3.6
2011-02-02,9,DS,347.5,0.8,14.2,18.1,16.2,21,3.1,-1.6
2011-02-03,9,DS,361.1,0.9,14.2,18.1,16.3,22,3.1,-2.2
2011-02-04,9,DS,403.6,1.0,14.1,18.2,16.2,23,3.0,-5.2
2011-02-05,9,DS,412.1,1.6,14.1,16.8,15.4,2,3.2,-11.2
2011-02-06,9,ZS,409.1,2.2,14.5,18.0,16.2,17,2.9,-10.1
2011-02-07,9,DS,392.1,0.9,14.0,18.4,16.3,26,3.0,-4.0
2011-02-08,9,DS,444.2,1.0,13.9,18.5,16.2,26,2.9,-8.1
2011-02-09,9,DS,408.3,1.4,15.5,17.7,16.7,13,2.7,-2.8
2011-02-10,9,DS,440.7,1.1,13.8,18.6,16.3,28,2.9,-7.2
2011-02-11,9,DS,458.9,1.1,13.7,18.7,16.2,28,2.9,-8.4
2011-02-12,9,DS,369.6,1.0,13.7,18.7,16.2,29,2.8,-1.9
2011-02-13,9,DS,406.0,1.4,14.4,18.8,16.7,25,2.7,-3.1
2011-02-14,9,DS,385.1,0.9,13.6,18.8,16.2,31,2.8,-2.2
2011-02-15,9,ZS,386.3,2.4,14.1,18.7,16.1,23,2.6,-6.7
2011-02-16,9,DS,388.8,1.4,13.8,18.9,16.4,30,2.7,-2.2
2011-02-17,9,DS,404.9,1.8,13.4,19.0,16.4,13,2.6,-2.9
2011-02-18,9,DS,411.7,1.7,13.4,18.0,15.1,15,2.8,-4.1
2011-02-19,9,ZS,423.4,2.5,13.7,18.8,16.1,30,2.6,-8.8
2011-02-20,9,ZS,435.5,2.5,13.8,18.5,16.0,25,2.5,-8.8
2011-02-21,9,ZS,411.1,2.4,13.9,18.9,16.4,29,2.5,-7.6
2011-02-22,9,DS,435.3,1.3,16.1,16.8,16.5,3,2.2,-1.0
2011-02-23,9,DS,391.4,1.0,14.1,19.3,16.6,20,2.5,-1.3
2011-02-24,9,DS,336.2,0.9,13.1,19.3,16.2,25,2.6,-0.4
2011-02-25,9,DS,369.1,1.6,13.1,19.4,16.6,11,2.7,-2.0
2011-02-26,9,DS,400.3,1.6,13.2,19.5,17.1,19,2.5,-2.2
2011-02-27,9,DS,442.4,1.1,12.9,19.5,16.2,29,2.5,-2.9
2011-02-28,9,DS,388.4,1.0,12.9,19.5,16.2,31,2.5,0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-02-01,401.5,29.8,28
