*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-02-01,0,0,275.0,,,,13,,,
1994-02-02,0,0,287.0,,,,16,,,
1994-02-03,0,9,290.0,,,,17,,,
1994-02-04,0,9,289.0,,,,16,,,
1994-02-05,0,0,287.0,,,,15,,,
1994-02-06,0,0,282.0,,,,17,,,
1994-02-07,0,0,277.0,,,,16,,,
1994-02-08,0,9,278.0,,,,18,,,
1994-02-09,0,9,281.0,,,,17,,,
1994-02-10,0,9,283.0,,,,18,,,
1994-02-11,0,0,286.0,,,,16,,,
1994-02-12,0,0,275.0,,,,14,,,
1994-02-13,0,9,291.0,,,,16,,,
1994-02-14,0,0,285.0,,,,16,,,
1994-02-15,0,0,291.0,,,,16,,,
1994-02-16,0,9,289.0,,,,16,,,
1994-02-17,0,0,293.0,,,,17,,,
1994-02-18,0,0,280.0,,,,15,,,
1994-02-19,0,0,287.0,,,,16,,,
1994-02-20,0,0,295.0,,,,16,,,
1994-02-21,0,0,284.0,,,,15,,,
1994-02-22,0,0,289.0,,,,16,,,
1994-02-23,0,0,288.0,,,,15,,,
1994-02-24,0,0,283.0,,,,16,,,
1994-02-25,0,0,278.0,,,,16,,,
1994-02-26,0,0,276.0,,,,18,,,
1994-02-27,0,4,273.0,,,,14,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !!


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-02-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-02-01,284,6,27
