*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-08-01,0,0,313.0,,,,16,,,
1994-08-02,0,0,312.0,,,,13,,,
1994-08-03,0,0,303.0,,,,15,,,
1994-08-04,0,0,311.0,,,,15,,,
1994-08-05,0,0,295.0,,,,15,,,
1994-08-06,0,0,270.0,,,,15,,,
1994-08-07,0,9,274.0,,,,16,,,
1994-08-08,0,0,296.0,,,,14,,,
1994-08-09,0,9,319.0,,,,16,,,
1994-08-10,0,0,317.0,,,,16,,,
1994-08-11,0,0,269.0,,,,15,,,
1994-08-12,0,9,259.0,,,,16,,,
1994-08-13,0,0,275.0,,,,15,,,
1994-08-14,0,9,269.0,,,,15,,,
1994-08-15,0,0,293.0,,,,15,,,
1994-08-16,0,9,277.0,,,,16,,,
1994-08-17,0,0,271.0,,,,16,,,
1994-08-18,0,4,289.0,,,,18,,,
1994-08-19,0,9,285.0,,,,16,,,
1994-08-20,0,0,292.0,,,,15,,,
1994-08-21,0,5,333.0,,,,17,,,
1994-08-22,0,9,313.0,,,,15,,,
1994-08-23,0,9,319.0,,,,16,,,
1994-08-24,0,9,289.0,,,,15,,,
1994-08-25,0,9,290.0,,,,16,,,
1994-08-26,0,9,296.0,,,,17,,,
1994-08-27,0,0,287.0,,,,15,,,
1994-08-28,0,9,255.0,,,,15,,,
1994-08-29,0,9,273.0,,,,16,,,
1994-08-30,0,9,283.0,,,,16,,,
1994-08-31,0,5,356.0,,,,14,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !! 030097


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-08-01,293,23,31
