*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-10-01,0,3,295.0,,,,16,,,
1994-10-02,0,9,295.0,,,,15,,,
1994-10-03,0,9,311.0,,,,16,,,
1994-10-05,0,0,312.0,,,,14,,,
1994-10-06,0,0,322.0,,,,14,,,
1994-10-07,0,0,312.0,,,,16,,,
1994-10-08,0,9,295.0,,,,13,,,
1994-10-09,0,9,296.0,,,,15,,,
1994-10-10,0,0,285.0,,,,16,,,
1994-10-11,0,4,291.0,,,,16,,,
1994-10-13,0,0,304.0,,,,16,,,
1994-10-14,0,9,289.0,,,,16,,,
1994-10-15,0,0,293.0,,,,15,,,
1994-10-17,0,0,296.0,,,,15,,,
1994-10-18,0,0,313.0,,,,16,,,
1994-10-19,0,0,321.0,,,,17,,,
1994-10-20,0,0,285.0,,,,16,,,
1994-10-21,0,0,287.0,,,,16,,,
1994-10-22,0,0,281.0,,,,15,,,
1994-10-23,0,4,284.0,,,,16,,,
1994-10-24,0,0,310.0,,,,17,,,
1994-10-25,0,9,315.0,,,,16,,,
1994-10-26,0,0,313.0,,,,15,,,
1994-10-27,0,0,321.0,,,,16,,,
1994-10-28,0,9,323.0,,,,16,,,
1994-10-29,0,0,311.0,,,,16,,,
1994-10-30,0,3,304.0,,,,16,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !! 030097


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-10-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-10-01,302,13,27
