*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-11-01,0,0,315.0,,,,16,,,
1994-11-02,0,0,296.0,,,,16,,,
1994-11-03,0,0,296.0,,,,16,,,
1994-11-04,0,9,295.0,,,,14,,,
1994-11-05,0,0,304.0,,,,15,,,
1994-11-06,0,0,305.0,,,,15,,,
1994-11-07,0,0,313.0,,,,15,,,
1994-11-08,0,0,315.0,,,,14,,,
1994-11-09,0,0,299.0,,,,16,,,
1994-11-10,0,0,289.0,,,,17,,,
1994-11-11,0,9,287.0,,,,17,,,
1994-11-12,0,0,281.0,,,,16,,,
1994-11-13,0,9,292.0,,,,15,,,
1994-11-14,0,9,287.0,,,,16,,,
1994-11-15,0,9,284.0,,,,17,,,
1994-11-16,0,4,300.0,,,,13,,,
1994-11-17,0,0,287.0,,,,16,,,
1994-11-18,0,0,278.0,,,,16,,,
1994-11-19,0,9,294.0,,,,15,,,
1994-11-20,0,0,284.0,,,,16,,,
1994-11-21,0,0,301.0,,,,15,,,
1994-11-22,0,0,295.0,,,,16,,,
1994-11-23,0,0,292.0,,,,16,,,
1994-11-24,0,0,274.0,,,,16,,,
1994-11-25,0,0,266.0,,,,15,,,
1994-11-26,0,9,260.0,,,,13,,,
1994-11-27,0,0,267.0,,,,16,,,
1994-11-28,0,5,312.0,,,,18,,,
1994-11-29,0,0,308.0,,,,16,,,
1994-11-30,0,0,294.0,,,,18,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !! 030097


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-11-01,292,14,30
