*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-12-01,0,0,273.0,,,,19,,,
1994-12-02,0,4,320.0,,,,13,,,
1994-12-04,0,5,306.0,,,,15,,,
1994-12-05,0,0,279.0,,,,16,,,
1994-12-06,0,0,290.0,,,,12,,,
1994-12-07,0,0,268.0,,,,13,,,
1994-12-08,0,0,281.0,,,,16,,,
1994-12-09,0,0,270.0,,,,16,,,
1994-12-10,0,0,277.0,,,,15,,,
1994-12-11,0,4,304.0,,,,14,,,
1994-12-12,0,9,259.0,,,,16,,,
1994-12-13,0,9,255.0,,,,19,,,
1994-12-14,0,0,264.0,,,,16,,,
1994-12-15,0,0,270.0,,,,16,,,
1994-12-16,0,4,293.0,,,,14,,,
1994-12-17,0,0,265.0,,,,14,,,
1994-12-18,0,0,259.0,,,,15,,,
1994-12-19,0,4,286.0,,,,14,,,
1994-12-20,0,0,283.0,,,,16,,,
1994-12-21,0,0,293.0,,,,18,,,
1994-12-22,0,0,278.0,,,,17,,,
1994-12-23,0,0,281.0,,,,16,,,
1994-12-24,0,0,267.0,,,,16,,,
1994-12-25,0,0,264.0,,,,16,,,
1994-12-26,0,0,262.0,,,,19,,,
1994-12-27,0,4,307.0,,,,14,,,
1994-12-28,0,9,283.0,,,,19,,,
1994-12-29,0,0,277.0,,,,17,,,
1994-12-30,0,0,259.0,,,,16,,,
1994-12-31,0,9,254.0,,,,14,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !! 030097


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-12-01,278,17,30
