*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-04-01,0,0,278.0,,,,15,,,
1994-04-02,0,0,265.0,,,,16,,,
1994-04-06,0,9,276.0,,,,18,,,
1994-04-07,0,0,258.0,,,,15,,,
1994-04-08,0,9,260.0,,,,16,,,
1994-04-11,0,0,279.0,,,,14,,,
1994-04-12,0,0,276.0,,,,18,,,
1994-04-13,0,0,274.0,,,,16,,,
1994-04-14,0,0,264.0,,,,14,,,
1994-04-15,0,0,264.0,,,,15,,,
1994-04-16,0,0,268.0,,,,15,,,
1994-04-17,0,9,267.0,,,,14,,,
1994-04-18,0,0,287.0,,,,14,,,
1994-04-19,0,0,295.0,,,,14,,,
1994-04-20,0,4,284.0,,,,13,,,
1994-04-21,0,0,303.0,,,,16,,,
1994-04-22,0,0,312.0,,,,16,,,
1994-04-24,0,0,283.0,,,,15,,,
1994-04-25,0,9,258.0,,,,19,,,
1994-04-26,0,9,254.0,,,,17,,,
1994-04-27,0,4,263.0,,,,16,,,
1994-04-28,0,0,268.0,,,,16,,,
1994-04-29,0,9,261.0,,,,14,,,
1994-04-30,0,9,262.0,,,,17,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !!030970


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-04-01,273,15,24
