*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-03-01,0,0,290.0,,,,16,,,
1994-03-02,0,0,286.0,,,,18,,,
1994-03-03,0,0,280.0,,,,15,,,
1994-03-04,0,9,284.0,,,,18,,,
1994-03-05,0,0,279.0,,,,14,,,
1994-03-06,0,0,271.0,,,,17,,,
1994-03-07,0,0,270.0,,,,16,,,
1994-03-08,0,0,287.0,,,,17,,,
1994-03-09,0,0,267.0,,,,14,,,
1994-03-10,0,0,265.0,,,,15,,,
1994-03-11,0,0,259.0,,,,18,,,
1994-03-12,0,0,262.0,,,,18,,,
1994-03-13,0,0,269.0,,,,15,,,
1994-03-16,0,9,266.0,,,,19,,,
1994-03-17,0,5,271.0,,,,20,,,
1994-03-21,0,4,284.0,,,,16,,,
1994-03-22,0,0,257.0,,,,18,,,
1994-03-23,0,9,269.0,,,,16,,,
1994-03-24,0,9,267.0,,,,14,,,
1994-03-25,0,0,300.0,,,,16,,,
1994-03-26,0,0,279.0,,,,15,,,
1994-03-27,0,0,270.0,,,,17,,,
1994-03-28,0,4,269.0,,,,14,,,
1994-03-29,0,0,279.0,,,,15,,,
1994-03-30,0,9,280.0,,,,15,,,
1994-03-31,0,0,295.0,,,,16,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !!


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-03-01,275,11,26
