*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-09-02,0,0,312.0,,,,16,,,
1994-09-03,0,0,300.0,,,,15,,,
1994-09-04,0,0,290.0,,,,15,,,
1994-09-05,0,9,280.0,,,,15,,,
1994-09-06,0,9,303.0,,,,16,,,
1994-09-07,0,9,315.0,,,,16,,,
1994-09-08,0,9,313.0,,,,16,,,
1994-09-09,0,9,301.0,,,,16,,,
1994-09-10,0,9,288.0,,,,16,,,
1994-09-11,0,9,281.0,,,,15,,,
1994-09-12,0,4,316.0,,,,17,,,
1994-09-13,0,0,307.0,,,,17,,,
1994-09-14,0,4,342.0,,,,16,,,
1994-09-15,0,0,307.0,,,,16,,,
1994-09-16,0,0,287.0,,,,18,,,
1994-09-17,0,0,270.0,,,,16,,,
1994-09-18,0,9,275.0,,,,15,,,
1994-09-19,0,9,266.0,,,,16,,,
1994-09-20,0,9,264.0,,,,16,,,
1994-09-21,0,0,286.0,,,,18,,,
1994-09-22,0,9,275.0,,,,18,,,
1994-09-23,0,9,290.0,,,,16,,,
1994-09-24,0,9,291.0,,,,15,,,
1994-09-25,0,0,306.0,,,,16,,,
1994-09-26,0,0,291.0,,,,15,,,
1994-09-27,0,0,307.0,,,,16,,,
1994-09-28,0,9,314.0,,,,16,,,
1994-09-29,0,5,327.0,,,,16,,,
1994-09-30,0,9,308.0,,,,19,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !! 030097


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-09-02,297,19,29
