*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-05-02,0,4,274.0,,,,16,,,
1994-05-03,0,0,273.0,,,,13,,,
1994-05-04,0,9,273.0,,,,17,,,
1994-05-05,0,0,275.0,,,,16,,,
1994-05-06,0,0,261.0,,,,17,,,
1994-05-07,0,9,249.0,,,,17,,,
1994-05-08,0,5,255.0,,,,14,,,
1994-05-09,0,0,258.0,,,,15,,,
1994-05-10,0,0,271.0,,,,16,,,
1994-05-11,0,9,272.0,,,,14,,,
1994-05-12,0,0,274.0,,,,17,,,
1994-05-13,0,0,248.0,,,,13,,,
1994-05-14,0,9,246.0,,,,16,,,
1994-05-15,0,0,232.0,,,,15,,,
1994-05-16,0,0,239.0,,,,16,,,
1994-05-17,0,9,247.0,,,,17,,,
1994-05-18,0,9,276.0,,,,18,,,
1994-05-19,0,0,283.0,,,,18,,,
1994-05-20,0,9,274.0,,,,16,,,
1994-05-21,0,5,289.0,,,,14,,,
1994-05-22,0,5,293.0,,,,16,,,
1994-05-23,0,4,308.0,,,,16,,,
1994-05-24,0,0,285.0,,,,16,,,
1994-05-25,0,0,277.0,,,,16,,,
1994-05-26,0,4,268.0,,,,16,,,
1994-05-27,0,0,288.0,,,,16,,,
1994-05-28,0,4,332.0,,,,16,,,
1994-05-29,0,9,285.0,,,,14,,,
1994-05-30,0,9,256.0,,,,13,,,
1994-05-31,0,0,267.0,,,,15,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !!030970


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-05-02,271,21,30
