*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-01-01,0,0,294.0,,,,13,,,
1994-01-02,0,0,287.0,,,,16,,,
1994-01-03,0,0,286.0,,,,16,,,
1994-01-04,0,0,287.0,,,,16,,,
1994-01-05,0,0,285.0,,,,18,,,
1994-01-06,0,0,276.0,,,,16,,,
1994-01-07,0,0,284.0,,,,13,,,
1994-01-09,0,0,286.0,,,,14,,,
1994-01-10,0,0,286.0,,,,14,,,
1994-01-11,0,0,271.0,,,,16,,,
1994-01-12,0,9,275.0,,,,16,,,
1994-01-13,0,9,293.0,,,,18,,,
1994-01-14,0,9,271.0,,,,16,,,
1994-01-15,0,4,265.0,,,,14,,,
1994-01-16,0,0,281.0,,,,16,,,
1994-01-17,0,9,276.0,,,,14,,,
1994-01-18,0,0,288.0,,,,16,,,
1994-01-19,0,9,276.0,,,,16,,,
1994-01-20,0,0,273.0,,,,16,,,
1994-01-21,0,0,278.0,,,,16,,,
1994-01-26,0,0,288.0,,,,15,,,
1994-01-27,0,0,289.0,,,,16,,,
1994-01-28,0,0,270.0,,,,16,,,
1994-01-29,0,0,279.0,,,,16,,,
1994-01-30,0,0,285.0,,,,16,,,
1994-01-31,0,0,280.0,,,,14,,,

* OC;S=9 Obs. on sun through thin cloud fog or haze !! BP scale !!


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-01-01,281,8,26
