* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,018,Alert,CAN,74082

#INSTRUMENT
Name,Model,Number
Brewer,MKII,019

#LOCATION
Latitude,Longitude,Height
82.451,-62.508,62

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-05-01,9,DS,434.1,1.4,10.0,22.8,17.3,36,3.0,-5.9
2005-05-02,9,DS,429.9,1.1,9.6,22.9,17.0,34,3.1,-6.3
2005-05-03,9,DS,438.7,1.3,9.4,23.0,17.2,38,3.0,-6.0
2005-05-04,9,DS,452.0,1.8,9.3,23.2,18.2,30,3.1,-7.3
2005-05-05,9,DS,418.2,1.0,9.1,23.3,16.9,38,3.0,-4.7
2005-05-06,9,DS,393.5,1.0,9.0,23.4,17.2,39,3.0,-3.8
2005-05-07,9,DS,394.6,1.3,8.8,19.6,14.4,18,2.9,-3.8
2005-05-08,9,DS,402.3,1.8,12.9,23.3,18.2,9,2.7,-3.0
2005-05-09,9,DS,419.4,1.7,9.7,23.0,15.8,18,2.9,-4.5
2005-05-10,9,DS,415.1,1.1,8.7,22.8,16.3,26,2.9,-3.9
2005-05-11,9,DS,412.7,1.3,8.2,23.7,17.1,42,2.9,-4.3
2005-05-12,9,DS,422.3,1.6,12.6,0.5,19.9,27,2.9,-4.7
2005-05-13,9,DS,417.3,1.2,7.9,23.7,16.7,42,2.8,-4.2
2005-05-14,9,DS,414.1,1.1,7.7,23.7,16.6,43,2.8,-3.9
2005-05-15,9,DS,391.9,1.2,7.6,23.6,16.4,42,2.7,-3.7
2005-05-16,9,DS,375.1,1.5,7.7,1.0,16.3,38,2.7,-3.5
2005-05-17,9,DS,384.1,1.2,7.3,18.1,12.7,23,2.7,-3.6
2005-05-18,9,DS,376.5,2.9,7.2,19.3,11.4,5,3.1,-5.3
2005-05-19,9,DS,395.1,1.0,7.0,1.2,17.2,43,2.7,-3.9
2005-05-20,9,DS,381.7,1.0,7.2,1.6,17.6,35,3.0,-4.2
2005-05-21,9,DS,369.0,1.0,6.6,1.8,17.1,51,2.8,-4.2
2005-05-22,9,DS,370.9,1.3,6.4,2.1,17.0,52,2.8,-4.1
2005-05-23,9,DS,412.3,1.3,6.2,2.3,17.2,54,2.8,-4.4
2005-05-24,9,DS,398.0,1.6,6.4,22.7,16.0,28,2.4,-3.6
2005-05-25,9,DS,369.7,1.7,15.9,2.5,22.0,8,3.0,-5.5
2005-05-26,9,DS,367.0,1.7,6.1,20.6,13.6,32,2.6,-4.1
2005-05-27,9,DS,356.9,1.1,15.5,3.6,22.3,45,2.9,-3.9
2005-05-28,9,DS,339.4,1.5,4.9,3.9,14.8,30,3.2,-3.8
2005-05-29,9,DS,345.1,1.8,4.2,13.0,9.7,10,2.8,-3.5
2005-05-30,9,ZS,389.1,2.2,7.3,3.9,17.6,67,2.6,-3.4
2005-05-31,9,ZS,386.8,2.3,5.2,4.0,17.0,63,2.6,-2.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-05-01,395.9,27.4,31
