* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2003-03-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-03-04,0,0,362.8,3.4,7.93,10.70,9.32,9,2.23
2003-03-05,0,0,305.6,1.8,8.87,14.78,11.82,12,2.11
2003-03-06,0,0,335.9,1.3,8.82,11.03,9.93,9,1.96
2003-03-10,0,0,336.0,3.9,7.87,14.52,11.19,15,2.06
2003-03-11,0,0,320.5,1.6,8.03,14.42,11.23,9,2.17
2003-03-12,0,0,329.1,1.4,7.90,7.98,7.94,3,2.69
2003-03-13,0,0,355.8,0.6,12.55,12.68,12.62,3,1.66
2003-03-14,0,0,376.9,5.7,8.98,13.03,11.01,9,1.75
2003-03-17,0,0,371.5,11.1,7.63,14.55,11.09,15,1.97
2003-03-18,0,0,315.0,2.4,7.63,13.60,10.62,15,1.86
2003-03-19,0,0,315.2,2.4,7.52,11.82,9.67,12,1.87
2003-03-20,0,0,313.6,12.6,7.77,14.07,10.92,9,1.96
2003-03-21,0,0,331.8,2.7,7.72,12.23,9.97,10,1.81
2003-03-24,0,0,307.2,3.9,7.25,14.47,10.86,17,1.86
2003-03-25,0,0,343.6,4.7,7.27,14.67,10.97,15,1.92
2003-03-26,0,0,383.2,5.7,7.22,12.67,9.94,12,1.86
2003-03-27,0,0,382.6,1.6,7.17,13.07,10.12,12,1.86
2003-03-28,0,0,376.1,3.0,7.28,13.00,10.14,12,1.79
2003-03-31,0,0,372.9,0.2,13.53,13.60,13.57,3,1.62

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-03-01,344,28,19

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2003-03-31
