*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,039

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-05-01,9,DS,429.4,8.8,,,17,5,1.74,0.7
1998-05-02,9,DS,421.3,10.9,,,15,33,1.49,0.3
1998-05-03,9,DS,386.2,4.3,,,16,11,1.3,0.7
1998-05-04,9,DS,378.5,1.5,,,15,6,1.34,0.6
1998-05-05,9,DS,359,2.6,,,18,3,1.48,0.4
1998-05-06,9,DS,348.3,9.1,,,16,12,1.45,1.0
1998-05-07,9,DS,335.4,5.6,,,15,10,1.53,0.7
1998-05-08,9,ZS,373.4,10.3,,,17,10,1.44,0.7
1998-05-09,9,DS,378.2,10.2,,,15,32,1.42,0.6
1998-05-10,9,DS,380.8,15,,,14,32,1.44,0.8
1998-05-11,9,DS,380.2,7.6,,,18,11,1.49,1.0
1998-05-12,9,DS,356.7,2.6,,,16,36,1.58,0.8
1998-05-13,9,DS,346.2,1.9,,,15,4,1.25,1.3
1998-05-14,9,ZS,359.5,16.3,,,16,11,1.45,1.3
1998-05-15,9,DS,402.2,9.6,,,19,23,1.58,1.0
1998-05-16,9,DS,377.4,8.7,,,19,25,1.57,0.8
1998-05-17,9,DS,383,6.6,,,16,48,1.54,0.8
1998-05-18,9,DS,392.9,8.9,,,16,44,1.53,0.9
1998-05-19,9,DS,412.3,7.4,,,18,29,1.49,1.1
1998-05-20,9,DS,374.7,8.6,,,15,12,1.33,1.9
1998-05-21,9,DS,358.7,0,,,11,1,2.29,-2.0
1998-05-22,9,ZS,376,20.8,,,15,11,1.4,-2.0
1998-05-23,9,ZS,354.9,20.6,,,16,15,1.52,-2.0
1998-05-24,9,ZS,379.8,26.1,,,17,13,1.4,-2.0
1998-05-25,9,ZS,370.6,32.8,,,16,17,1.48,-2.0
1998-05-26,9,DS,373.5,6.2,,,13,13,1.77,1.1
1998-05-27,9,ZS,359.9,30.7,,,16,14,1.43,1.1
1998-05-28,9,DS,380.4,0,,,13,1,1.49,2.9
1998-05-29,9,DS,365.4,8.8,,,15,37,1.42,1.4
1998-05-30,9,ZS,380,27.8,,,16,11,1.49,1.4
1998-05-31,9,ZS,384.7,25.7,,,15,10,1.5,1.4

* OC;      03/99


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-05-01,376.1,20.8,31
