*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,039

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1998-08-01,9,DS,367.3,4.5,,,15,33,1.47,-0.1
1998-08-02,9,DS,349.5,6.8,,,14,3,1.51,-0.8
1998-08-03,9,DS,379.5,11.7,,,16,13,1.65,-0.6
1998-08-04,9,DS,362.9,3.6,,,15,23,1.58,-0.4
1998-08-05,9,DS,374.1,3.7,,,14,23,1.49,-0.1
1998-08-06,9,DS,335.5,3.3,,,15,30,1.48,-0.5
1998-08-07,9,DS,336,6.9,,,14,20,1.6,0.1
1998-08-08,9,DS,303.8,3.8,,,15,24,1.42,0.2
1998-08-09,9,DS,295.2,2.9,,,15,9,1.44,0.4
1998-08-10,9,DS,297.6,2.3,,,16,16,1.39,0.1
1998-08-11,9,DS,306.8,2,,,17,3,1.39,0.5
1998-08-12,9,DS,326.3,3.5,,,15,30,1.54,-0.2
1998-08-13,9,DS,329.6,2.2,,,14,22,1.61,-0.3
1998-08-14,9,DS,333,4.8,,,16,19,1.53,-0.6
1998-08-15,9,DS,317.6,1.6,,,14,18,1.55,0.7
1998-08-16,9,DS,326.7,2.3,,,13,8,1.74,0.0
1998-08-17,9,DS,324.7,5.9,,,16,22,1.47,0.1
1998-08-18,9,DS,319.2,3.3,,,15,14,1.47,-0.4
1998-08-19,9,ZS,342.3,4,,,16,10,1.61,-0.4
1998-08-20,9,DS,340.6,1.1,,,18,2,1.68,-0.1
1998-08-21,9,DS,309.8,6.9,,,15,27,1.54,-0.1
1998-08-22,9,DS,355.9,6.9,,,15,22,1.6,-0.2
1998-08-23,9,DS,356.2,5.9,,,16,16,1.51,0.0
1998-08-24,9,DS,342.5,0,,,13,1,1.7,1.8
1998-08-25,9,DS,322.2,2,,,13,4,2.07,1.1
1998-08-26,9,DS,318.3,4.7,,,16,36,1.61,0.0
1998-08-27,9,DS,323.7,3.7,,,15,5,1.5,0.7
1998-08-28,9,DS,342.1,0,,,20,1,2.25,-0.4
1998-08-29,9,DS,314.1,5.5,,,16,32,1.63,-0.2
1998-08-30,9,DS,317.1,3.8,,,13,9,1.9,-0.1
1998-08-31,9,DS,322.2,0,,,19,1,1.92,0.4

* OC;      03/99


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-08-01,332.0,21.6,31
