*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-10-01,9,DS,292.4,2.5,,,18,37,2.07,0.1
1995-10-02,9,DS,308.5,2.5,,,18,5,1.8,0.5
1995-10-03,9,DS,308.8,3.3,,,19,13,1.83,-0.1
1995-10-04,9,DS,308.6,4,,,20,9,2.16,0.7
1995-10-05,9,DS,313.7,7.8,,,18,2,1.86,3.1
1995-10-06,9,DS,306.7,3.3,,,17,7,1.95,0.2
1995-10-10,9,DS,299.3,7.4,,,18,24,2.15,0.6
1995-10-11,9,DS,261.4,1.9,,,18,34,2.16,0.3
1995-10-12,9,DS,273,1.7,,,18,32,2.22,0.8
1995-10-13,9,ZS,335.9,5.5,,,18,9,2.19,0.8
1995-10-14,9,DS,308,0,,,16,1,2.52,0.6
1995-10-15,9,DS,302.7,2.5,,,19,24,2.26,0.4
1995-10-16,9,DS,274.9,1.7,,,17,26,2.26,0.1
1995-10-17,9,DS,289.9,0,,,20,1,2.24,-0.5
1995-10-18,9,DS,268,.8,,,16,2,2.71,0.5
1995-10-19,9,ZS,330.9,2,,,18,7,2.25,0.5
1995-10-20,9,DS,290.9,4.7,,,19,11,2.25,0.0
1995-10-21,9,DS,276.5,3.7,,,19,11,2.52,-0.1
1995-10-22,9,DS,301.9,1.3,,,18,30,2.38,0.2
1995-10-23,9,DS,328.6,3.2,,,19,11,2.27,0.1
1995-10-24,9,DS,303.1,3.9,,,19,27,2.34,0.4
1995-10-25,9,DS,325.8,4.8,,,17,5,2.94,0.0
1995-10-26,9,DS,319.9,2,,,17,4,2.6,1.1
1995-10-27,9,DS,310.4,3.6,,,18,25,2.4,0.7
1995-10-28,9,ZS,338.8,4,,,18,6,2.45,0.7
1995-10-29,9,DS,316,1.9,,,19,15,2.37,0.0
1995-10-30,9,DS,308.2,.7,,,17,3,2.43,0.6
1995-10-31,9,DS,314.2,3.5,,,18,8,2.65,0.4

* OC;12/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-10-01,304.2,20.2,28
