*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,320,WINNIPEG,CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,083

#LOCATION
Latitude,Longitude,Height
49.9,-97.24,239

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-05-01,9,DS,359.3,2.3,,,17,8,1.31,-1.0
1995-05-02,9,DS,370.1,2.7,,,15,10,1.76,0.2
1995-05-03,9,DS,339.6,2.3,,,23,8,2.02,0.4
1995-05-04,9,DS,345.5,12.4,,,19,3,1.28,-0.2
1995-05-05,9,DS,330.4,5.1,,,18,44,1.6,-0.1
1995-05-06,9,DS,316.8,2.7,,,18,43,1.58,-0.1
1995-05-07,9,ZS,360.2,16.6,,,18,9,1.66,-0.1
1995-05-08,9,DS,309.1,1.1,,,15,2,1.77,0.4
1995-05-09,9,DS,317,1.9,,,19,37,1.47,-0.4
1995-05-10,9,DS,332.6,3.6,,,19,35,1.48,0.1
1995-05-11,9,DS,331.8,5.8,,,16,19,1.63,0.1
1995-05-12,9,ZS,362.7,5.8,,,16,6,1.45,0.1
1995-05-13,9,ZS,356.2,5.2,,,18,9,1.74,0.1
1995-05-14,9,DS,377.2,5.6,,,19,29,1.58,0.7
1995-05-15,9,DS,356.6,1.2,,,16,13,1.96,0.3
1995-05-16,9,DS,362.7,6.1,,,22,9,1.93,0.3
1995-05-17,9,DS,353.4,8.3,,,16,25,1.51,0.6
1995-05-18,9,DS,330.5,3.8,,,16,34,1.46,0.2
1995-05-19,9,ZS,359,5.9,,,15,6,1.63,0.2
1995-05-20,9,DS,370.6,3.3,,,21,20,1.62,0.2
1995-05-21,9,DS,362.6,4.8,,,16,38,1.43,-0.1
1995-05-22,9,ZS,399.9,4.3,,,19,7,1.48,-0.1
1995-05-23,9,DS,385.4,4.3,,,17,27,1.75,0.1
1995-05-24,9,DS,379.4,5,,,18,22,1.67,0.1
1995-05-25,9,DS,372.2,3,,,17,34,1.6,0.2
1995-05-26,9,DS,357.2,3.8,,,17,32,1.63,0.4
1995-05-29,9,DS,342,4.3,,,18,39,1.49,0.3
1995-05-30,9,DS,317.2,4.6,,,18,45,1.52,0.5
1995-05-31,9,DS,306.2,.1,,,13,2,3.05,0.3

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-05-01,350.5,23.9,29
