
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1993-01-01,9,DS,287.4,1.3,12.87,14.42,13.60,9,2.445,2.7
1993-01-02,9,DS,272.3,0.9,12.85,14.43,13.60,9,2.436,2.3
1993-01-03
1993-01-04,9,DS,280.8,3.2,10.85,13.97,12.23,12,2.293,4.3
1993-01-05,9,DS,260.5,0.6,14.28,14.35,14.32,2,2.714,1.9
1993-01-06,9,DS,262.8,0.7,12.93,14.68,13.78,10,2.464,2.0
1993-01-07,9,DS,259.9,3.1,10.68,14.10,12.84,7,2.413,3.2
1993-01-08,9,DS,271.1,0.3,14.17,14.63,14.40,4,2.711,5.1
1993-01-09,9,DS,301.1,4.2,9.95,14.63,13.03,3,2.865,1.9
1993-01-10,9,DS,294.8,1.6,10.03,14.58,13.53,9,2.503,2.4
1993-01-11,9,ZS,263.2,2.5,13.42,14.67,14.02,7,2.473,-1.9
1993-01-12,9,ZS,292.5,1.9,10.70,14.55,13.56,8,2.427,-5.7
1993-01-13,9,ZS,279.3,2.1,10.50,14.83,13.78,8,2.542,-6.4
1993-01-14,9,DS,273.8,1.5,10.85,14.90,12.75,19,2.257,2.6
1993-01-15,9,DS,265.7,3.7,10.35,14.90,12.49,18,2.284,5.0
1993-01-16,9,DS,264.7,1.3,11.97,14.95,13.34,12,2.251,2.7
1993-01-17,9,DS,259.4,1.5,10.30,14.55,12.42,18,2.250,3.4
1993-01-18,9,DS,259.4,3.7,10.33,14.62,12.38,17,2.237,2.2
1993-01-19,9,DS,261.7,2.0,10.32,15.02,12.58,16,2.261,2.6
1993-01-20,9,DS,262.9,1.2,10.57,15.08,12.56,21,2.189,4.8
1993-01-21,9,DS,275.2,3.3,10.23,13.33,11.73,13,2.151,2.9
1993-01-22,9,DS,253.2,2.2,10.33,15.13,12.56,18,2.222,2.3
1993-01-23,9,DS,259.1,4.1,10.20,15.17,12.47,19,2.189,2.3
1993-01-24,9,DS,265.0,1.7,10.18,15.18,12.45,19,2.171,1.8
1993-01-25,9,DS,242.6,2.0,10.10,15.23,12.50,18,2.226,2.5
1993-01-26,9,DS,258.5,2.3,10.08,14.57,12.26,18,2.131,1.4
1993-01-27,9,DS,282.6,1.2,10.08,13.87,11.75,14,2.095,3.1
1993-01-28,9,DS,286.6,2.0,10.88,15.30,12.86,18,2.098,3.2
1993-01-29,9,DS,278.4,2.0,13.27,15.37,14.21,7,2.232,2.7
1993-01-30
1993-01-31,9,DS,302.9,4.5,11.48,13.68,12.62,5,1.923,2.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-01-01,271.6,14.8,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-31
