
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1993-08-01,9,DS,291.3,2.4,7.42,17.02,11.57,32,1.333,1.6
1993-08-02,9,DS,293.3,5.4,7.45,17.42,12.15,16,1.374,1.1
1993-08-03,9,DS,300.1,3.1,7.43,17.63,12.09,22,1.489,1.3
1993-08-04,9,DS,288.0,2.1,7.45,16.10,10.42,17,1.505,1.2
1993-08-05,9,DS,287.9,4.1,7.45,17.62,12.22,24,1.403,1.2
1993-08-06,9,DS,299.0,3.4,7.07,15.32,10.74,23,1.433,1.1
1993-08-07,9,DS,303.2,3.7,7.48,17.20,12.38,35,1.401,2.5
1993-08-08,9,DS,298.0,4.2,7.50,17.13,12.31,34,1.410,2.7
1993-08-09,9,DS,309.8,1.7,10.30,16.85,13.50,24,1.287,2.8
1993-08-10,9,DS,297.7,3.6,7.55,17.52,12.46,34,1.457,2.6
1993-08-11,9,DS,299.6,4.7,7.15,17.28,12.37,38,1.444,2.7
1993-08-12,9,DS,303.7,3.2,7.55,17.17,12.53,28,1.455,2.8
1993-08-13,9,DS,297.7,3.2,7.57,17.15,12.06,35,1.414,2.2
1993-08-14,9,DS,311.7,9.8,7.63,17.22,12.17,31,1.424,2.6
1993-08-15,9,DS,307.0,3.8,7.58,17.12,12.19,33,1.409,2.1
1993-08-16,9,DS,302.0,2.7,7.67,17.40,12.53,36,1.458,2.2
1993-08-17,9,DS,298.6,3.4,7.65,17.12,12.17,30,1.445,2.1
1993-08-18,9,DS,294.9,2.9,7.65,16.50,11.68,25,1.489,1.8
1993-08-19,9,DS,284.2,2.6,7.68,17.03,12.46,28,1.492,1.6
1993-08-20,9,DS,271.8,2.5,7.68,16.58,12.06,23,1.546,1.6
1993-08-21
1993-08-22,9,DS,295.1,3.6,7.68,16.50,12.06,26,1.434,1.8
1993-08-23,9,DS,295.2,3.8,7.68,16.52,11.25,19,1.490,1.8
1993-08-24,9,DS,309.8,5.2,7.70,15.77,11.69,14,1.537,2.4
1993-08-25,9,DS,309.6,1.3,14.88,16.73,15.94,4,1.834,2.3
1993-08-26,9,DS,322.3,4.5,8.52,17.18,12.69,20,1.494,2.0
1993-08-27,9,DS,311.4,5.1,7.75,17.17,10.39,13,1.673,2.2
1993-08-28,9,DS,303.8,6.4,7.80,16.75,11.53,20,1.649,1.8
1993-08-29,9,DS,301.1,3.0,7.78,16.73,11.72,28,1.492,1.4
1993-08-30,9,DS,301.9,2.7,7.83,16.57,12.18,27,1.503,2.1
1993-08-31,9,DS,303.4,2.9,7.82,16.58,12.16,11,1.527,2.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,299.8,9.7,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31
