
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1993-06-01,9,DS,303.1,2.6,8.97,17.75,13.28,25,1.284,2.2
1993-06-02,9,DS,283.3,0.8,7.02,7.15,7.08,2,2.423,1.6
1993-06-03,9,DS,286.8,4.0,7.43,16.48,11.69,18,1.334,1.1
1993-06-04,9,DS,309.7,6.7,7.03,17.55,12.12,33,1.335,1.9
1993-06-05,9,DS,328.9,9.1,7.82,13.35,10.07,8,1.307,2.1
1993-06-06,9,DS,330.2,3.0,7.03,17.48,12.17,5,1.690,1.8
1993-06-07,9,DS,335.3,3.5,11.20,16.80,13.90,5,1.248,2.0
1993-06-08,9,DS,336.1,2.2,7.35,17.58,13.75,10,1.535,1.6
1993-06-09,9,DS,316.4,8.9,7.05,17.57,11.99,18,1.711,1.9
1993-06-10,9,DS,327.6,4.1,7.27,16.73,12.02,5,1.357,1.2
1993-06-11,9,DS,316.0,4.0,7.00,17.42,9.78,18,1.436,1.1
1993-06-12,9,DS,308.6,5.2,7.03,17.42,11.13,25,1.407,1.6
1993-06-13,9,DS,314.1,3.9,7.02,17.85,12.21,37,1.417,1.7
1993-06-14,9,DS,310.5,2.0,7.03,17.28,12.96,25,1.300,1.6
1993-06-15,9,DS,308.5,4.7,7.02,17.42,11.99,38,1.375,1.7
1993-06-16,9,DS,311.8,6.5,7.77,16.95,13.55,8,1.332,2.2
1993-06-17,9,DS,300.0,7.6,7.02,17.35,10.91,22,1.403,1.8
1993-06-18,9,DS,316.3,8.4,7.02,14.67,9.64,14,1.473,2.3
1993-06-19,9,DS,313.5,6.0,7.00,17.63,11.97,29,1.456,2.1
1993-06-20,9,DS,307.9,4.7,7.03,17.90,12.25,25,1.595,1.8
1993-06-21,9,DS,325.9,5.5,7.05,17.90,11.91,13,1.673,1.6
1993-06-22,9,DS,340.9,4.1,8.07,17.62,14.92,9,1.617,1.8
1993-06-23,9,DS,328.5,5.8,10.25,17.90,14.33,7,1.552,1.7
1993-06-24,9,DS,317.1,4.1,7.07,16.97,9.81,15,1.577,2.0
1993-06-25,9,DS,301.9,4.9,7.05,16.65,11.85,2,2.092,2.9
1993-06-26,9,DS,303.8,2.2,7.05,17.52,12.10,9,1.534,0.7
1993-06-27,9,DS,296.6,3.3,7.10,17.47,11.04,18,1.482,1.2
1993-06-28,9,DS,324.2,10.7,7.07,17.42,11.92,26,1.368,1.4
1993-06-29,9,DS,325.8,2.4,7.07,16.73,9.57,12,1.695,1.9
1993-06-30,9,DS,319.9,6.7,7.08,17.92,10.36,18,1.413,1.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-01,315.0,14.0,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-30
