
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-04-08,MGO,1.0,A.Solomatnikova

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,115,Samara,RUS,28900

#INSTRUMENT
Name,Model,Number
Filter,M-124,225

#LOCATION
Latitude,Longitude,Height
53.25,50.22,139

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-01-01,8,5,321,4.7,7.12,10.28,8.7,5,4.42,
2023-01-03,8,4,308,4.3,7.07,10.4,8.72,5,4.4,
2023-01-07,8,2,368,2.4,7.0,10.5,8.75,7,4.3,
2023-01-09,8,2,365,6.4,6.95,10.57,8.75,7,4.25,
2023-01-10,8,2,330,5.0,6.97,10.63,8.78,7,4.23,
2023-01-11,8,2,338,2.7,6.88,10.67,8.77,7,4.21,
2023-01-12,8,4,309,5.0,6.88,10.68,8.85,7,4.2,
2023-01-13,8,2,294,4.3,6.82,10.75,8.78,7,4.16,
2023-01-14,8,2,297,3.7,6.8,10.8,8.79,7,4.13,
2023-01-15,8,2,306,4.7,6.77,10.85,8.8,7,4.1,
2023-01-16,8,2,328,2.4,6.75,11.02,8.84,7,4.1,
2023-01-17,8,2,327,2.7,6.68,10.95,8.81,7,4.05,
2023-01-18,8,2,345,3.3,6.65,10.98,8.81,7,4.02,
2023-01-19,8,2,355,2.0,6.62,11.03,8.82,7,3.99,
2023-01-20,8,2,319,2.8,6.58,11.03,8.87,7,3.97,
2023-01-21,8,2,347,3.7,6.55,11.13,8.83,7,3.93,
2023-01-22,8,3,357,2.7,6.5,11.17,8.83,7,3.89,
2023-01-23,8,3,361,2.4,6.47,11.17,8.82,7,3.86,
2023-01-24,8,2,335,3.9,6.47,11.22,8.83,7,3.83,
2023-01-25,8,2,350,5.6,6.38,11.3,8.78,8,3.9,
2023-01-26,8,4,324,4.9,6.33,11.37,8.79,8,3.87,
2023-01-27,8,3,310,6.3,6.4,11.53,8.84,8,3.86,
2023-01-28,8,5,342,8.2,6.23,11.47,8.78,8,3.8,
2023-01-29,8,4,354,6.8,7.37,11.52,9.58,6,3.6,

*Precipitation on January 2,4,5,6,8,30,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-01-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-01-01,333,21,24
        
