
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-11-20,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,349,Lhasa,CHN,349

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,177

#LOCATION
Latitude,Longitude,Height
29.670,91.130,3650

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2012-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-11-01,9,DS,238.3,1.7,2.33,8.68,5.63,57,1.663,1.5
2012-11-02,9,DS,242.8,2.4,2.32,8.68,5.60,60,1.653,1.2
2012-11-03,9,DS,253.6,2.0,2.35,8.68,5.56,58,1.675,1.4
2012-11-04,9,DS,250.7,1.9,2.35,8.70,5.59,61,1.679,1.5
2012-11-05,9,DS,244.8,2.5,2.35,8.70,5.61,61,1.687,1.3
2012-11-06,9,DS,254.7,1.8,2.42,8.70,5.67,57,1.688,1.3
2012-11-07,9,DS,256.8,1.6,2.45,8.70,5.72,58,1.702,1.4
2012-11-08
2012-11-09,9,DS,270.8,1.3,4.93,8.70,6.40,25,1.551,1.3
2012-11-10,9,DS,266.6,2.2,2.50,8.70,5.76,59,1.715,1.4
2012-11-11,9,DS,262.1,3.0,2.50,7.72,5.11,44,1.679,1.5
2012-11-12,9,DS,260.9,1.0,2.60,8.70,5.63,58,1.754,1.4
2012-11-13,9,DS,256.1,1.1,2.57,8.68,5.98,42,1.794,1.7
2012-11-14
2012-11-15,9,DS,261.6,1.2,6.62,8.68,7.71,23,1.839,1.6
2012-11-16,9,DS,256.8,2.0,2.60,8.68,5.86,56,1.759,1.8
2012-11-17,9,DS,249.6,2.1,2.62,8.68,5.87,57,1.763,1.8
2012-11-18,9,DS,248.1,2.0,2.67,8.70,5.91,56,1.772,1.7
2012-11-19,9,DS,249.3,1.3,2.65,8.68,5.88,57,1.778,1.7
2012-11-20,9,DS,254.8,1.1,2.72,4.00,3.42,8,1.952,1.6
2012-11-21,9,DS,247.1,1.2,2.72,3.80,3.35,13,1.990,1.8
2012-11-22,9,DS,257.2,1.2,2.73,8.62,6.03,51,1.777,1.5
2012-11-23,9,DS,253.0,2.4,2.77,8.62,5.89,51,1.797,1.6
2012-11-24,9,DS,260.2,1.0,3.17,7.73,4.77,21,1.795,1.5
2012-11-25,9,DS,272.8,1.2,3.35,8.57,6.12,44,1.779,1.6
2012-11-26,9,DS,264.8,1.1,3.17,8.57,5.93,50,1.799,1.4
2012-11-27,9,DS,261.7,1.5,3.15,8.58,5.94,53,1.796,1.6
2012-11-28,9,DS,258.6,2.1,3.17,8.58,5.94,52,1.810,1.5
2012-11-29,9,DS,253.6,1.9,3.17,8.58,5.94,52,1.817,1.4
2012-11-30,9,DS,260.4,1.1,3.17,8.57,5.94,52,1.822,1.3

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2012-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-11-01,256.0,8.1,28
