
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-11-15,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,349,Lhasa,CHN,349

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,177

#LOCATION
Latitude,Longitude,Height
29.670,91.130,3650

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2012-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-10-01,9,DS,252.3,2.9,2.17,9.68,6.41,62,1.445,1.6
2012-10-02,9,DS,251.5,2.7,2.17,9.68,5.56,59,1.472,1.4
2012-10-03,9,DS,253.0,2.7,2.17,9.62,5.48,45,1.527,1.5
2012-10-04,9,DS,252.9,2.8,2.17,9.63,5.52,53,1.496,1.5
2012-10-05,9,DS,250.4,1.7,2.17,9.62,5.89,70,1.490,1.3
2012-10-06,9,DS,245.7,2.0,2.17,9.55,5.87,70,1.494,1.3
2012-10-07,9,DS,250.2,3.2,2.17,9.55,5.89,68,1.506,1.0
2012-10-08,9,DS,249.9,2.4,2.17,9.50,5.89,65,1.505,1.1
2012-10-09,9,DS,247.4,2.1,2.17,8.68,4.63,38,1.535,1.7
2012-10-10,9,DS,243.1,3.0,2.40,9.43,6.78,22,1.532,1.5
2012-10-11,9,DS,246.1,1.7,2.23,8.45,4.13,29,1.515,1.2
2012-10-12,9,DS,244.9,1.6,2.17,9.43,5.75,68,1.524,1.0
2012-10-13,9,DS,244.6,1.9,2.17,9.43,5.84,67,1.536,1.0
2012-10-14,9,DS,248.6,1.8,2.17,9.37,5.71,66,1.543,1.2
2012-10-15,9,DS,243.2,1.9,2.15,9.37,5.75,64,1.563,1.5
2012-10-16,9,DS,244.6,2.1,2.15,9.18,5.58,62,1.540,1.3
2012-10-17
2012-10-18,9,DS,253.3,0.8,8.57,9.23,8.87,10,2.031,1.5
2012-10-19,9,DS,253.4,1.6,2.15,9.18,5.23,56,1.557,1.6
2012-10-20,9,DS,256.5,2.7,2.15,9.18,5.54,61,1.580,1.5
2012-10-21,9,DS,251.5,1.6,2.15,9.18,5.57,64,1.581,1.7
2012-10-22,9,DS,255.6,2.6,2.17,9.18,5.67,60,1.600,1.7
2012-10-23,9,DS,257.8,1.1,2.20,9.18,5.78,50,1.625,1.6
2012-10-24,9,DS,256.5,1.7,2.22,8.47,4.77,48,1.565,1.7
2012-10-25,9,DS,262.5,1.8,2.23,9.12,6.02,43,1.637,1.6
2012-10-26,9,DS,253.2,1.5,2.23,9.12,5.53,64,1.609,1.4
2012-10-27,9,DS,243.6,1.9,2.25,8.67,5.48,62,1.613,1.3
2012-10-28,9,DS,245.8,1.5,2.25,8.67,5.52,61,1.624,1.5
2012-10-29,9,DS,242.1,1.6,2.23,8.68,5.34,57,1.625,1.4
2012-10-30,9,DS,235.9,2.7,2.23,8.68,5.42,59,1.641,1.4
2012-10-31,9,DS,239.7,1.2,2.25,8.68,5.51,62,1.646,1.3

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2012-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-10-01,249.2,5.9,30
