
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-01-15,CNR-IDASC,0.0,CNR-IDASC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,BELGRANO II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,099

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-10-01,9,ZS,159.4,1.6,12.15,16.27,14.25,31,3.695,-9.1
2012-10-02,9,ZS,177.4,2.9,11.80,16.45,13.73,24,3.663,-10.4
2012-10-03
2012-10-04,9,ZS,147.2,2.2,11.42,16.83,13.82,27,3.618,-7.9
2012-10-05,9,DS,156.4,0.0,14.10,14.10,14.10,1,3.271,-4.5
2012-10-06,9,DS,154.5,5.5,13.90,14.20,14.08,3,3.208,-0.1
2012-10-07,9,ZS,150.6,0.8,12.43,17.08,14.74,38,3.309,-6.4
2012-10-08,9,ZS,139.0,1.1,12.67,17.47,15.07,35,3.283,-6.1
2012-10-09,9,ZS,146.4,0.9,10.68,17.63,14.16,30,3.397,-7.2
2012-10-10,9,DS,136.3,7.0,13.17,17.70,15.43,2,3.423,1.3
2012-10-11,9,ZS,159.2,1.0,10.27,17.92,13.98,49,3.210,-5.4
2012-10-12,9,ZS,160.1,1.5,10.90,17.92,14.57,54,3.159,-5.7
2012-10-13,9,DS,150.5,7.1,13.47,14.15,13.90,4,2.831,0.6
2012-10-14,9,DS,142.9,0.0,11.83,11.83,11.83,1,3.068,4.5
2012-10-15,9,ZS,163.8,1.4,10.90,18.35,14.53,47,3.052,-7.0
2012-10-16,9,ZS,174.9,1.8,10.92,18.48,14.62,54,2.941,-5.8
2012-10-17,9,ZS,188.3,1.8,10.55,18.67,14.72,58,2.956,-6.3
2012-10-18,9,DS,157.7,4.3,12.27,18.45,16.19,3,3.266,0.8
2012-10-19,9,DS,148.8,0.0,10.97,10.97,10.97,1,3.065,3.3
2012-10-20,9,ZS,164.8,0.7,9.93,18.93,14.33,67,2.878,-6.4
2012-10-21,9,DS,173.0,6.4,12.88,18.57,14.98,3,2.817,0.9
2012-10-22,9,DS,192.1,12.3,10.35,13.98,12.85,4,2.614,0.6
2012-10-23,9,ZS,208.5,1.9,9.02,19.20,14.16,67,2.873,-7.3
2012-10-24,9,ZS,188.9,2.4,9.80,19.40,14.69,71,2.754,-6.4
2012-10-25,9,ZS,169.3,3.7,10.40,19.28,14.89,66,2.674,-1.9
2012-10-26,9,ZS,182.8,2.7,8.65,19.62,14.05,74,2.772,-1.4
2012-10-27,9,ZS,198.9,9.6,9.10,19.57,13.95,67,2.703,3.8
2012-10-28,9,DS,162.9,5.6,10.53,11.05,10.79,2,2.709,1.1
2012-10-29,9,ZS,170.7,2.8,8.28,19.93,14.06,79,2.760,-3.8
2012-10-30,9,DS,174.5,0.0,13.18,13.18,13.18,1,2.261,0.7
2012-10-31,9,DS,204.7,6.2,8.13,13.55,10.25,13,2.820,-0.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-10-01,166.8,19.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-10-31
