
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-01-15,CNR-IDASC,0.0,CNR-IDASC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,BELGRANO II,ATA

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,099

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-01-01,9,ZS,231.4,5.9,6.10,23.55,14.43,101,2.246,-3.3
2012-01-02,9,DS,242.0,3.0,16.03,20.97,18.33,12,2.101,-0.8
2012-01-03,9,DS,252.4,7.4,11.90,15.52,13.71,2,1.805,7.0
2012-01-04,9,ZS,271.0,9.5,6.22,23.45,14.53,101,2.270,-6.0
2012-01-05,9,DS,285.3,3.6,10.18,15.62,13.08,23,1.819,-1.6
2012-01-06,9,DS,289.2,5.7,16.82,19.70,17.69,7,1.989,-1.7
2012-01-07,9,DS,290.9,0.0,10.88,10.88,10.88,1,2.017,-2.4
2012-01-08,9,DS,281.5,4.8,12.62,23.03,17.45,45,2.084,-1.9
2012-01-09,9,ZS,286.1,2.6,6.53,23.17,14.42,92,2.277,-9.7
2012-01-10,9,DS,287.7,2.3,18.63,20.73,19.64,12,2.428,-1.5
2012-01-11,9,DS,284.2,0.0,19.78,19.78,19.78,1,2.478,-2.2
2012-01-12,9,DS,272.0,2.7,17.12,22.22,19.54,20,2.436,-1.5
2012-01-13,9,DS,261.3,4.5,6.95,20.25,14.21,53,2.107,-1.4
2012-01-14,9,ZS,250.6,5.3,6.88,22.88,14.32,89,2.278,-6.9
2012-01-15,9,DS,265.9,4.7,9.75,17.37,13.73,35,1.930,-1.5
2012-01-16,9,DS,267.6,4.4,7.15,17.33,12.15,30,2.106,-1.3
2012-01-17,9,ZS,266.9,7.3,7.58,22.45,15.55,76,2.249,-2.2
2012-01-18,9,DS,264.8,0.0,12.17,12.17,12.17,1,1.957,11.4
2012-01-19,9,DS,267.9,7.8,14.50,22.38,19.65,10,2.686,-0.7
2012-01-20,9,DS,276.1,1.6,7.45,22.32,15.01,66,2.207,-1.7
2012-01-21,9,ZS,272.2,3.2,7.37,22.42,14.62,86,2.349,-8.9
2012-01-22,9,DS,270.3,1.1,7.83,22.17,14.78,61,2.208,-1.9
2012-01-23,9,DS,271.6,3.1,7.93,19.13,13.48,32,2.247,-1.5
2012-01-24,9,ZS,270.8,5.5,7.62,21.95,14.44,85,2.358,-7.4
2012-01-25,9,DS,271.4,2.0,7.80,21.97,15.08,53,2.276,-1.6
2012-01-26,9,DS,273.1,2.1,7.90,21.87,14.61,58,2.246,-1.6
2012-01-27,9,DS,265.3,3.0,15.83,16.98,16.55,4,2.058,-1.5
2012-01-28,9,ZS,272.1,2.2,8.00,21.65,14.48,80,2.420,-9.1
2012-01-29,9,DS,274.8,1.6,10.37,21.12,15.68,50,2.224,-1.7
2012-01-30,9,DS,275.5,1.9,12.55,13.30,13.03,3,2.051,-0.4
2012-01-31,9,ZS,273.7,3.4,8.38,20.98,14.34,56,2.355,-7.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-01-01,270.5,13.2,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-01-31
