*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-06-01,0,0,276.7,,0,10,,,,
1981-06-02,0,0,273.8,,1,8,,,,
1981-06-03,0,0,268.9,,1,10,,,,
1981-06-04,0,5,267.9,,2,8,,,,
1981-06-05,0,0,269.9,,2,9,,,,
1981-06-06,0,5,266.0,,1,9,,,,
1981-06-07,0,0,265.0,,2,9,,,,
1981-06-08,0,5,266.0,,2,9,,,,
1981-06-09,0,0,265.0,,1,9,,,,
1981-06-10,0,5,266.0,,1,8,,,,
1981-06-11,0,5,265.0,,0,10,,,,
1981-06-12,0,5,273.8,,1,9,,,,
1981-06-13,0,0,274.8,,0,10,,,,
1981-06-14,0,0,276.7,,1,9,,,,
1981-06-15,0,0,276.7,,1,9,,,,
1981-06-16,0,0,273.8,,1,10,,,,
1981-06-17,0,0,272.8,,1,10,,,,
1981-06-18,0,5,267.9,,2,9,,,,
1981-06-19,0,5,273.8,,1,8,,,,
1981-06-20,0,0,271.8,,3,3,,,,
1981-06-21,0,0,274.8,,3,10,,,,
1981-06-22,0,0,271.8,,1,3,,,,
1981-06-23,0,5,270.9,,1,9,,,,
1981-06-24,0,5,272.8,,1,9,,,,
1981-06-25,0,5,270.9,,1,3,,,,
1981-06-26,0,0,274.8,,3,9,,,,
1981-06-27,0,0,273.8,,1,9,,,,
1981-06-28,0,0,276.7,,1,9,,,,
1981-06-29,0,0,276.7,,1,8,,,,
1981-06-30,0,0,272.8,,1,9,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-06-01,272,4,30
