*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-04-01,0,0,267.0,,2,10,,,,
1981-04-02,0,0,270.9,,1,10,,,,
1981-04-03,0,0,274.8,,1,9,,,,
1981-04-04,0,0,277.7,,2,10,,,,
1981-04-05,0,0,272.8,,2,10,,,,
1981-04-06,0,0,269.9,,1,10,,,,
1981-04-07,0,0,267.0,,1,10,,,,
1981-04-08,0,0,273.8,,1,10,,,,
1981-04-09,0,0,271.8,,1,10,,,,
1981-04-10,0,0,276.7,,1,10,,,,
1981-04-11,0,0,274.8,,1,9,,,,
1981-04-12,0,6,272.8,,2,9,,,,
1981-04-13,0,5,267.9,,2,3,,,,
1981-04-14,0,0,280.6,,2,9,,,,
1981-04-15,0,0,282.5,,1,9,,,,
1981-04-16,0,0,280.6,,2,10,,,,
1981-04-17,0,0,277.7,,2,10,,,,
1981-04-18,0,0,276.7,,1,9,,,,
1981-04-19,0,0,275.7,,1,10,,,,
1981-04-20,0,0,271.8,,0,10,,,,
1981-04-21,0,0,276.7,,0,8,,,,
1981-04-22,0,0,277.7,,0,9,,,,
1981-04-23,0,0,284.5,,2,10,,,,
1981-04-24,0,0,284.5,,1,9,,,,
1981-04-25,0,0,280.6,,0,10,,,,
1981-04-26,0,0,277.7,,0,10,,,,
1981-04-27,0,0,275.7,,1,10,,,,
1981-04-28,0,0,280.6,,0,10,,,,
1981-04-29,0,0,281.6,,0,8,,,,
1981-04-30,0,0,284.5,,2,8,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-04-01,276,5,30
