*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-08-01,0,0,258.2,,1,10,,,,
1981-08-02,0,5,263.1,,2,8,,,,
1981-08-03,0,0,258.2,,1,9,,,,
1981-08-04,0,5,258.2,,1,10,,,,
1981-08-05,0,5,258.2,,0,9,,,,
1981-08-06,0,0,263.1,,0,3,,,,
1981-08-07,0,5,267.0,,1,3,,,,
1981-08-08,0,0,260.1,,1,9,,,,
1981-08-09,0,5,259.2,,1,9,,,,
1981-08-10,0,0,259.2,,1,9,,,,
1981-08-11,0,5,260.1,,1,8,,,,
1981-08-12,0,5,257.2,,1,8,,,,
1981-08-13,0,5,261.1,,2,10,,,,
1981-08-14,0,0,260.1,,1,10,,,,
1981-08-15,0,5,257.2,,1,9,,,,
1981-08-16,0,5,260.1,,0,9,,,,
1981-08-17,0,0,268.9,,0,9,,,,
1981-08-18,0,0,267.0,,0,9,,,,
1981-08-19,0,0,264.0,,1,9,,,,
1981-08-20,0,5,261.1,,0,9,,,,
1981-08-21,0,5,261.1,,0,9,,,,
1981-08-22,0,0,264.0,,1,9,,,,
1981-08-23,0,0,265.0,,0,9,,,,
1981-08-24,0,0,266.0,,0,10,,,,
1981-08-25,0,0,267.0,,1,9,,,,
1981-08-26,0,0,267.0,,1,10,,,,
1981-08-27,0,0,265.0,,0,9,,,,
1981-08-28,0,0,268.9,,1,9,,,,
1981-08-29,0,0,264.0,,1,9,,,,
1981-08-30,0,5,265.0,,1,9,,,,
1981-08-31,0,0,268.9,,1,8,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-08-01,263,4,31
