*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-11-01,0,0,259.2,,1,9,,,,
1981-11-02,0,5,256.2,,1,9,,,,
1981-11-03,0,5,257.2,,1,9,,,,
1981-11-04,0,0,256.2,,1,8,,,,
1981-11-05,0,5,259.2,,1,9,,,,
1981-11-06,0,0,255.3,,1,8,,,,
1981-11-07,0,5,258.2,,2,8,,,,
1981-11-08,0,5,254.3,,2,9,,,,
1981-11-09,0,0,255.3,,2,9,,,,
1981-11-10,0,0,257.2,,1,9,,,,
1981-11-11,0,0,256.2,,1,9,,,,
1981-11-12,0,0,254.3,,1,9,,,,
1981-11-13,0,0,253.3,,1,9,,,,
1981-11-14,0,5,249.4,,1,9,,,,
1981-11-15,0,5,253.3,,1,9,,,,
1981-11-16,0,0,249.4,,1,8,,,,
1981-11-17,0,5,248.4,,1,8,,,,
1981-11-18,0,0,244.5,,1,9,,,,
1981-11-19,0,0,249.4,,1,8,,,,
1981-11-20,0,0,249.4,,1,9,,,,
1981-11-21,0,0,252.3,,1,9,,,,
1981-11-22,0,0,251.4,,1,8,,,,
1981-11-23,0,5,251.4,,7,9,,,,
1981-11-24,0,0,246.5,,1,9,,,,
1981-11-25,0,0,253.3,,2,9,,,,
1981-11-26,0,0,250.4,,1,9,,,,
1981-11-27,0,0,249.4,,1,9,,,,
1981-11-28,0,0,249.4,,1,9,,,,
1981-11-29,0,0,250.4,,2,8,,,,
1981-11-30,0,0,251.4,,1,9,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1981-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-11-01,253,4,30
