*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,172

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-04-01,8,0,427.0,,,,,4,,
1996-04-02,8,3,427.0,,,,,5,,
1996-04-03,8,0,395.0,,,,,4,,
1996-04-04,8,3,388.0,,,,,6,,
1996-04-05,8,3,389.0,,,,,6,,
1996-04-06,8,0,395.0,,,,,3,,
1996-04-07,8,0,423.0,,,,,3,,
1996-04-08,8,0,409.0,,,,,3,,
1996-04-09,8,3,429.0,,,,,7,,
1996-04-10,8,0,423.0,,,,,4,,
1996-04-11,8,0,437.0,,,,,4,,
1996-04-12,8,0,440.0,,,,,2,,
1996-04-13,8,0,429.0,,,,,2,,
1996-04-14,8,3,406.0,,,,,5,,
1996-04-15,8,0,418.0,,,,,2,,
1996-04-16,8,3,423.0,,,,,5,,
1996-04-17,8,0,433.0,,,,,6,,
1996-04-18,8,3,431.0,,,,,3,,
1996-04-19,8,0,415.0,,,,,4,,
1996-04-20,8,3,398.0,,,,,6,,
1996-04-21,8,3,393.0,,,,,7,,
1996-04-22,8,3,401.0,,,,,3,,
1996-04-23,8,3,366.0,,,,,3,,
1996-04-24,8,3,363.0,,,,,5,,
1996-04-26,8,3,376.0,,,,,4,,
1996-04-27,8,3,377.0,,,,,6,,
1996-04-28,8,3,382.0,,,,,4,,
1996-04-29,8,0,356.0,,,,,3,,
1996-04-30,8,3,353.0,,,,,6,,

* OC;    RELIABILITY MODERATE                                                


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-04-01,404,26,29
