*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,172

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-07-01,8,3,307.0,,,,,3,,
1996-07-02,8,0,322.0,,,,,4,,
1996-07-03,8,0,305.0,,,,,2,,
1996-07-04,8,0,320.0,,,,,4,,
1996-07-05,8,3,328.0,,,,,5,,
1996-07-06,8,3,367.0,,,,,7,,
1996-07-07,8,3,308.0,,,,,7,,
1996-07-08,8,3,303.0,,,,,7,,
1996-07-09,8,3,309.0,,,,,3,,
1996-07-10,8,3,297.0,,,,,7,,
1996-07-11,8,3,290.0,,,,,7,,
1996-07-12,8,3,302.0,,,,,7,,
1996-07-13,8,3,302.0,,,,,6,,
1996-07-14,8,3,303.0,,,,,7,,
1996-07-15,8,3,281.0,,,,,7,,
1996-07-16,8,3,318.0,,,,,2,,
1996-07-17,8,3,335.0,,,,,6,,
1996-07-18,8,0,323.0,,,,,1,,
1996-07-19,8,3,274.0,,,,,3,,
1996-07-20,8,0,277.0,,,,,4,,
1996-07-21,8,0,280.0,,,,,5,,
1996-07-22,8,0,268.0,,,,,7,,
1996-07-23,8,0,285.0,,,,,2,,
1996-07-24,8,0,290.0,,,,,5,,
1996-07-25,8,0,301.0,,,,,5,,
1996-07-26,8,0,312.0,,,,,1,,
1996-07-27,8,0,319.0,,,,,5,,
1996-07-28,8,3,307.0,,,,,7,,
1996-07-29,8,3,297.0,,,,,7,,
1996-07-30,8,3,336.0,,,,,3,,
1996-07-31,8,0,320.0,,,,,6,,

* OC;    RELIABILITY MODERATE                                                


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-07-01,306,21,31
