* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-07-25,HMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,100,BUDAPEST-LORINC,HUN,12843

#INSTRUMENT
Name,Model,Number
Brewer,MKII,152

#LOCATION
Latitude,Longitude,Height
47.433,19.183,139

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-06-01,9,ZS,360.7,5.5,,,10,43,1.53
2002-06-02,9,ZS,402.4,10.5,,,09,37,1.54
2002-06-04,9,ZS,367.7,7.1,,,10,49,1.46
2002-06-05,9,ZS,344.7,4.2,,,10,49,1.46
2002-06-08,9,ZS,360.9,8.9,,,10,41,1.65
2002-06-09,9,ZS,357.0,9.1,,,10,49,1.47
2002-06-10,9,ZS,387.4,12.0,,,11,46,1.42
2002-06-11,9,ZS,346.3,10.0,,,10,52,1.46
2002-06-12,9,ZS,339.3,4.8,,,10,51,1.48
2002-06-13,9,ZS,340.9,6.6,,,10,51,1.44
2002-06-14,9,ZS,325.6,6.7,,,10,43,1.60
2002-06-15,9,ZS,330.5,8.5,,,10,54,1.51
2002-06-16,9,ZS,330.2,5.6,,,10,54,1.48
2002-06-17,9,ZS,329.4,6.1,,,10,46,1.47
2002-06-18,9,ZS,322.5,4.2,,,10,55,1.48
2002-06-19,9,ZS,323.4,2.4,,,10,54,1.44
2002-06-20,9,ZS,323.8,2.2,,,10,53,1.50
2002-06-21,9,ZS,318.6,3.3,,,10,52,1.46
2002-06-22,9,ZS,305.6,7.0,,,10,51,1.41
2002-06-23,9,ZS,301.4,4.9,,,10,52,1.44
2002-06-24,9,ZS,303.1,5.2,,,10,48,1.49
2002-06-25,9,ZS,321.8,8.6,,,11,45,1.45
2002-06-26,9,ZS,350.7,13.6,,,11,47,1.48
2002-06-27,9,ZS,332.8,4.8,,,10,55,1.47
2002-06-28,9,ZS,344.6,14.1,,,10,28,1.67

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,338.9,24.5,25
