* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-06-25,HMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,100,BUDAPEST-LORINC,HUN,12843

#INSTRUMENT
Name,Model,Number
Brewer,MKII,152

#LOCATION
Latitude,Longitude,Height
47.433,19.183,139

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-05-01,9,ZS,320.5,4.2,,,10,50,1.59
2002-05-02,9,ZS,302.0,4.9,,,09,40,1.48
2002-05-03,9,ZS,327.4,8.3,,,10,48,1.57
2002-05-04,9,ZS,325.4,3.7,,,10,48,1.53
2002-05-07,9,ZS,348.1,4.5,,,10,51,1.57
2002-05-08,9,ZS,338.3,4.4,,,10,45,1.57
2002-05-09,9,ZS,352.9,4.4,,,10,51,1.53
2002-05-10,9,ZS,350.5,9.5,,,09,36,1.48
2002-05-11,9,ZS,340.0,4.1,,,10,53,1.52
2002-05-12,9,ZS,357.7,10.9,,,10,42,1.66
2002-05-13,9,ZS,355.4,9.3,,,10,46,1.52
2002-05-14,9,ZS,343.0,10.1,,,10,46,1.54
2002-05-15,9,ZS,356.5,5.4,,,10,42,1.53
2002-05-16,9,ZS,340.5,5.0,,,10,48,1.49
2002-05-17,9,ZS,344.9,7.3,,,10,46,1.50
2002-05-18,9,ZS,353.0,7.4,,,10,50,1.52
2002-05-19,9,ZS,342.0,4.6,,,10,50,1.54
2002-05-20,9,ZS,355.5,8.9,,,10,51,1.53
2002-05-21,9,ZS,356.0,10.4,,,10,47,1.56
2002-05-22,9,ZS,364.3,7.6,,,10,44,1.50
2002-05-23,9,ZS,332.1,8.9,,,10,47,1.47
2002-05-24,9,ZS,331.5,8.9,,,10,47,1.52
2002-05-25,9,ZS,342.7,8.9,,,10,48,1.47
2002-05-26,9,ZS,340.7,11.6,,,10,50,1.51
2002-05-27,9,ZS,344.7,10.7,,,10,48,1.47
2002-05-28,9,ZS,346.8,12.6,,,09,39,1.42

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-05-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-05-01,342.8,13.7,26
