#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2016-05-01,9,DS,292.6,15.4,2.82,5.58,3.93,5,1.049,3.2
2016-05-02,9,DS,286.6,3.0,23.07,8.75,3.14,30,1.345,1.8
2016-05-03,9,DS,280.1,4.2,1.50,4.92,2.82,10,1.073,2.3
2016-05-04,9,DS,288.9,4.6,1.75,6.83,5.42,6,1.227,1.3
2016-05-05,9,DS,283.7,3.3,23.15,4.22,0.38,11,1.626,2.3
2016-05-06,9,DS,289.3,5.3,22.58,8.65,3.59,39,1.482,2.6
2016-05-07,9,DS,286.0,3.5,22.57,6.67,1.52,26,1.399,2.5
2016-05-08,9,DS,287.8,3.5,22.57,5.05,1.92,13,1.320,1.7
2016-05-09,9,DS,282.6,2.1,22.98,4.45,1.59,13,1.264,2.0
2016-05-10,9,DS,283.5,5.8,1.80,1.95,1.88,2,1.133,4.4
2016-05-11,9,DS,298.4,1.6,6.68,8.95,7.68,5,1.710,2.4
2016-05-12,9,DS,298.0,3.4,22.53,8.65,1.40,10,1.649,2.5
2016-05-13,9,DS,299.0,4.4,22.53,8.55,3.39,26,1.519,2.0
2016-05-14,9,DS,295.5,2.9,22.52,9.23,4.11,38,1.542,1.6
2016-05-15,9,DS,298.8,3.6,22.52,5.95,1.38,21,1.375,1.8
2016-05-16,9,ZS,316.5,12.4,23.57,9.25,4.32,26,1.530,5.6
2016-05-17,9,ZS,315.2,4.7,22.43,9.38,3.75,39,1.713,0.2
2016-05-18,9,DS,294.0,1.9,4.35,8.98,7.10,15,1.498,1.4
2016-05-19,9,DS,295.8,1.8,2.70,8.68,6.27,12,1.395,1.7
2016-05-20,9,DS,293.3,3.1,0.47,7.55,4.28,28,1.089,1.9
2016-05-21,9,DS,286.4,5.2,3.70,7.83,5.77,2,1.272,5.8
2016-05-22,9,ZS,307.9,9.1,22.48,9.30,3.66,33,1.705,1.5
2016-05-23,9,DS,282.2,4.8,1.37,4.83,2.53,7,1.090,1.8
2016-05-24,9,DS,276.9,2.9,4.45,4.98,4.72,2,1.027,2.3
2016-05-25,9,DS,275.8,1.3,3.68,5.23,4.40,10,1.019,1.4
2016-05-26,9,DS,275.2,3.8,22.65,5.25,1.79,32,1.276,2.1
2016-05-27,9,DS,274.5,3.8,22.65,4.15,0.98,16,1.397,2.2
2016-05-28,9,DS,264.9,4.9,22.37,6.87,1.50,20,1.465,1.9
2016-05-29,9,DS,266.4,4.3,22.37,9.43,3.77,34,1.690,1.6
2016-05-30,9,DS,263.9,0.0,5.37,5.37,5.37,1,1.071,2.4
2016-05-31,9,DS,271.0,4.3,22.37,9.47,3.70,27,1.952,1.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-05-01,287.4,13.2,31
