#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2016-03-01,9,DS,291.4,1.6,23.52,8.22,3.71,33,1.699,1.6
2016-03-02,9,DS,285.2,2.2,23.50,8.63,3.73,32,1.697,1.4
2016-03-03,9,DS,282.3,2.9,23.48,7.75,3.49,37,1.550,2.1
2016-03-04,9,DS,272.8,2.8,23.98,8.13,3.98,44,1.494,1.0
2016-03-05,9,DS,273.0,3.9,23.45,8.60,3.67,38,1.547,1.3
2016-03-06,9,DS,272.7,4.9,23.48,8.83,4.11,38,1.695,1.8
2016-03-07,9,DS,268.6,2.5,3.15,6.87,4.29,8,1.208,2.4
2016-03-08,9,DS,270.4,2.1,1.88,4.88,3.33,13,1.204,1.9
2016-03-09,9,ZS,282.5,6.3,23.67,8.27,3.94,30,1.528,5.2
2016-03-10,9,ZS,295.2,12.7,0.08,8.70,4.08,23,1.780,7.2
2016-03-11,9,ZS,297.8,8.5,23.43,8.52,4.24,35,1.504,9.3
2016-03-12,9,ZS,301.5,12.9,23.42,7.53,2.93,28,1.453,9.8
2016-03-13,9,DS,260.5,2.0,6.92,7.78,7.25,3,1.705,1.6
2016-03-14,9,ZS,293.5,8.9,23.38,8.53,4.44,40,1.510,6.4
2016-03-15,9,ZS,313.2,10.4,0.88,8.10,4.80,26,1.407,12.4
2016-03-16,9,ZS,296.0,9.3,23.27,8.77,4.38,42,1.559,5.7
2016-03-17,9,DS,245.2,1.4,23.50,7.93,1.44,8,1.894,1.3
2016-03-18,9,ZS,277.2,15.5,0.82,8.72,3.35,16,1.411,7.1
2016-03-19,9,ZS,273.6,5.0,23.90,8.78,6.62,22,1.646,4.8
2016-03-20,9,ZS,276.8,7.8,23.73,8.20,2.99,32,1.572,3.5
2016-03-21,9,DS,259.9,0.6,2.40,2.77,2.58,2,1.182,1.4
2016-03-22,9,DS,267.4,3.4,23.65,3.13,1.39,2,1.562,1.8
2016-03-23,9,ZS,316.5,14.7,23.67,8.17,3.97,22,1.593,8.6
2016-03-24,9,ZS,318.2,10.9,23.65,8.20,3.85,33,1.470,9.6
2016-03-25,9,ZS,332.0,14.9,0.85,8.85,5.03,22,1.358,12.9
2016-03-26,9,DS,286.2,7.4,23.58,8.82,4.12,38,1.435,1.8
2016-03-27,9,ZS,344.0,11.6,23.33,8.82,2.72,30,1.675,0.5
2016-03-28,9,DS,302.4,2.0,23.05,8.87,3.78,43,1.593,1.6
2016-03-29,9,DS,278.7,2.3,23.03,8.50,3.46,46,1.433,1.6
2016-03-30,9,DS,268.4,1.7,4.98,8.55,7.35,14,1.699,2.5
2016-03-31,9,DS,265.9,3.9,23.65,2.85,1.09,6,1.494,1.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-03-01,286.1,22.1,31
