#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2016-10-03,9,DS,256.1,3.6,3.95,8.52,6.73,17,1.750,0.4
2016-10-04,9,DS,252.2,2.0,0.08,8.53,5.53,16,1.891,0.2
2016-10-05,9,DS,249.6,3.1,23.08,7.93,5.31,11,1.738,0.5
2016-10-06,9,DS,248.4,2.8,3.45,6.92,5.36,9,1.367,0.1
2016-10-07,9,ZS,245.0,4.6,23.05,8.10,3.63,55,1.596,6.9
2016-10-08,9,DS,249.5,2.2,23.58,4.62,2.18,10,1.427,-0.2
2016-10-09,9,ZS,267.6,2.7,23.15,7.90,3.57,46,1.608,6.4
2016-10-10,9,ZS,275.0,5.6,23.17,7.70,3.22,43,1.609,5.8
2016-10-11,9,DS,256.9,1.6,4.03,7.57,6.30,3,1.723,0.3
2016-10-12,9,ZS,274.3,4.9,23.18,8.38,3.79,48,1.683,6.9
2016-10-13,9,ZS,267.1,2.1,23.12,8.03,3.68,42,1.675,2.8
2016-10-14,9,ZS,272.3,3.2,23.67,8.20,4.06,43,1.659,3.5
2016-10-15,9,DS,258.5,2.4,3.50,8.28,6.30,5,1.900,-0.7
2016-10-16,9,DS,243.5,2.0,23.12,8.17,3.42,13,2.070,-0.2
2016-10-17,9,DS,238.0,2.1,23.42,2.92,0.85,11,1.745,-0.5
2016-10-18,9,DS,235.4,3.1,23.15,7.30,3.49,14,1.905,-0.4
2016-10-19,9,DS,242.7,1.7,23.43,8.23,5.08,17,1.951,0.3
2016-10-20,9,DS,234.7,2.4,4.03,8.22,6.34,8,1.797,-0.7
2016-10-21,9,DS,234.3,3.4,23.47,7.47,4.02,20,1.784,0.5
2016-10-22,9,DS,241.0,2.9,23.48,6.17,1.78,20,1.649,0.5
2016-10-23,9,DS,242.8,2.2,23.20,6.50,1.54,9,1.875,-0.3
2016-10-24,9,DS,246.1,0.8,6.58,8.17,7.50,9,2.594,0.1
2016-10-25,9,DS,250.6,4.8,23.22,7.77,3.60,28,1.821,0.7
2016-10-26,9,DS,258.8,3.4,23.77,7.45,3.67,38,1.554,0.5
2016-10-27,9,DS,251.3,3.1,23.25,6.40,1.86,24,1.757,0.3
2016-10-28,9,DS,250.8,3.2,23.25,7.82,3.78,37,1.795,0.4
2016-10-29,9,ZS,257.1,3.9,23.58,7.83,3.89,40,1.721,2.2
2016-10-30,9,ZS,255.9,2.2,23.30,8.07,4.02,41,1.830,0.4
2016-10-31,9,DS,246.1,2.9,0.35,7.40,3.61,17,1.673,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-10-01,251.8,11.5,29
