#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2016-07-01,9,DS,289.9,4.4,23.12,8.20,4.75,32,1.257,2.3
2016-07-02,9,DS,286.9,3.0,22.45,3.48,0.28,20,1.632,2.0
2016-07-03,9,DS,286.3,3.6,22.45,6.25,2.04,33,1.308,2.7
2016-07-04,9,DS,287.1,2.6,22.73,2.75,1.48,14,1.233,2.2
2016-07-05,9,DS,277.6,5.2,22.32,9.63,5.10,74,1.710,1.3
2016-07-06,9,DS,288.8,4.8,22.35,6.00,1.06,62,1.466,0.9
2016-07-11,9,DS,273.5,3.1,2.07,2.23,2.15,2,1.106,-1.4
2016-07-12,9,DS,277.8,11.0,22.50,5.43,1.24,15,1.508,0.4
2016-07-13,9,DS,274.2,5.4,22.50,3.75,0.53,14,1.646,1.2
2016-07-14,9,DS,274.3,2.5,22.52,9.57,0.94,14,1.949,1.0
2016-07-15,9,DS,278.6,6.1,22.52,9.57,4.99,21,1.982,0.9
2016-07-16,9,DS,278.5,4.9,22.52,9.57,4.44,28,1.799,0.6
2016-07-17,9,DS,281.3,8.3,22.58,3.20,0.22,14,1.709,0.2
2016-07-18,9,DS,280.0,7.3,23.22,4.22,1.60,5,1.299,1.0
2016-07-19,9,DS,281.9,5.9,22.60,7.67,2.14,29,1.323,0.2
2016-07-20,9,DS,280.3,6.1,22.60,5.53,0.91,9,1.719,0.5
2016-07-21,9,DS,276.3,3.4,22.63,9.38,2.69,27,1.717,0.7
2016-07-22,9,DS,279.6,4.5,22.83,9.58,4.76,30,1.708,0.7
2016-07-23,9,DS,286.2,7.4,22.65,9.13,4.81,38,1.535,0.4
2016-07-24,9,DS,289.3,4.8,23.73,8.07,3.90,28,1.211,1.3
2016-07-25,9,DS,289.6,4.1,22.67,7.02,1.84,21,1.440,0.4
2016-07-26,9,DS,288.2,2.8,23.28,9.43,6.18,25,1.655,0.7
2016-07-27,9,DS,286.9,6.2,22.67,9.52,4.75,24,1.940,0.5
2016-07-28,9,DS,296.7,8.9,22.68,8.85,4.11,34,1.485,0.5
2016-07-29,9,DS,293.5,7.1,22.68,9.35,4.02,40,1.550,1.6
2016-07-30,9,DS,296.5,6.0,22.70,9.50,3.15,27,1.723,0.4
2016-07-31,9,DS,288.0,2.9,22.70,6.97,1.18,22,1.469,-0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-07-01,284.0,6.7,27
