*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-05-01,9,DS,327.2,2,,,15,18,1.43,3.0
1993-05-02,9,DS,363,4.3,,,18,21,1.46,2.3
1993-05-03,9,DS,327.4,11,,,15,30,1.48,1.6
1993-05-04,9,DS,339.2,1.5,,,19,5,1.76,0.8
1993-05-05,9,DS,325.7,0,,,21,1,2.36,0.0
1993-05-06,9,ZS,326.5,7.5,,,16,20,1.45,0.0
1993-05-07,9,DS,379,2.5,,,19,10,1.97,-0.1
1993-05-08,9,DS,385.9,10.3,,,15,4,1.43,0.8
1993-05-09,9,DS,386.1,4.4,,,16,19,1.46,0.5
1993-05-10,9,DS,386.5,6.2,,,16,40,1.57,0.5
1993-05-11,9,DS,376.1,7.8,,,18,31,1.45,0.6
1993-05-12,9,DS,380.8,18.1,,,15,38,1.5,0.9
1993-05-13,9,DS,356.5,7.6,,,17,27,1.65,0.6
1993-05-14,9,ZS,352.2,4.2,,,17,4,1.44,0.6
1993-05-15,9,ZS,323,3.9,,,17,13,1.36,0.6
1993-05-16,9,DS,319.4,5.8,,,19,3,1.6,1.4
1993-05-17,9,DS,319.6,2.6,,,17,6,1.24,2.0
1993-05-18,9,DS,344.8,2.3,,,13,14,1.82,0.5
1993-05-19,9,DS,350.9,5.4,,,13,14,1.86,0.4
1993-05-20,9,DS,341.3,1.9,,,14,23,1.54,2.3
1993-05-21,9,DS,338,0,,,13,1,1.47,0.8
1993-05-22,9,DS,357.6,6.7,,,20,10,1.89,0.8
1993-05-23,9,ZS,343,3.6,,,15,5,1.41,0.8
1993-05-24,9,DS,334.9,2.9,,,20,11,1.94,0.3
1993-05-25,9,DS,312.4,2.4,,,16,27,1.26,2.4
1993-05-26,9,ZS,320.2,3.9,,,17,18,1.35,2.4
1993-05-27,9,ZS,319.3,6.4,,,16,11,1.27,2.4
1993-05-28,9,ZS,335.2,6.3,,,16,7,1.3,2.4
1993-05-29,9,ZS,330.8,4.3,,,17,17,1.43,2.4
1993-05-31,9,DS,324.8,5.1,,,18,22,1.49,1.9

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-05-01,344.2,23.2,30
