*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-08-01,9,DS,287.1,5.1,,,16,19,2.02,3.3
1993-08-02,9,DS,279.2,2.5,,,15,16,1.92,3.7
1993-08-03,9,DS,285.2,4,,,14,7,1.77,3.8
1993-08-04,9,DS,304,1,,,16,18,1.85,3.4
1993-08-05,9,DS,306.5,1.8,,,19,8,1.62,3.7
1993-08-06,9,ZS,284.6,8,,,17,17,1.55,3.7
1993-08-09,9,ZS,277.3,5,,,17,7,1.61,3.7
1993-08-10,9,DS,301.1,.7,,,12,10,1.99,3.6
1993-08-11,9,DS,305.7,.5,,,12,4,1.99,3.6
1993-08-19,9,DS,295.5,.7,,,17,4,2.2,3.0
1993-08-20,9,DS,286.7,1.2,,,13,2,1.9,4.4
1993-08-21,9,DS,299.9,3.2,,,16,10,1.89,3.9
1993-08-22,9,DS,300.8,3.2,,,18,14,1.99,3.2
1993-08-23,9,DS,309.6,4.3,,,17,6,1.95,3.5
1993-08-24,9,DS,301.1,4.6,,,12,3,2.16,2.6
1993-08-25,9,DS,279.6,1.4,,,13,10,1.99,3.4
1993-08-26,9,ZS,280.4,3.3,,,16,11,1.5,3.4
1993-08-27,9,DS,283.8,7.2,,,16,5,1.8,3.9
1993-08-28,9,ZS,276.6,6.3,,,15,6,1.56,3.9
1993-08-29,9,ZS,287.1,2,,,14,3,1.52,3.9
1993-08-30,9,ZS,296.5,1.3,,,13,2,1.69,3.9
1993-08-31,9,DS,275,3.3,,,16,16,1.8,4.2

* OC;Rev 10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,291.1,11.1,22
