*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-03-01,9,DS,326.7,4,,,15,8,2.27,1.0
1993-03-02,9,ZS,361.3,1.9,,,15,8,2.13,1.0
1993-03-04,9,ZS,397.9,.6,,,17,2,2.06,1.0
1993-03-05,9,DS,382.6,5.3,,,16,22,2.27,0.5
1993-03-06,9,DS,357.6,2.7,,,16,23,2.22,0.5
1993-03-07,9,DS,350.5,0,,,13,1,3.14,0.0
1993-03-08,9,ZS,359.1,4,,,16,11,2.01,0.0
1993-03-09,9,DS,361.6,4.5,,,16,20,2.17,0.9
1993-03-10,9,DS,366.6,2.4,,,16,22,2.19,0.7
1993-03-11,9,DS,374.4,3.7,,,16,22,2.16,0.9
1993-03-12,9,ZS,372.4,3.2,,,16,9,2.07,0.9
1993-03-13,9,DS,391.6,9.6,,,16,22,2.06,0.2
1993-03-16,9,ZS,403.9,4.2,,,17,4,1.88,0.2
1993-03-17,9,ZS,359.8,8.9,,,16,13,1.91,0.2
1993-03-18,9,DS,418.6,7.3,,,16,27,2.03,0.2
1993-03-19,9,DS,373.7,17.8,,,16,27,1.99,0.8
1993-03-20,9,DS,329.8,3.4,,,16,22,1.98,1.1
1993-03-21,9,DS,336,3.1,,,16,27,2.01,1.2
1993-03-22,9,DS,334,6.6,,,17,5,1.98,2.3
1993-03-23,9,DS,394.7,5.1,,,16,15,1.88,0.7
1993-03-24,9,DS,392.5,3.3,,,13,5,2.44,1.5
1993-03-28,9,DS,377.4,1.6,,,19,4,2.07,0.3
1993-03-30,9,DS,354.8,0,,,12,1,3.3,0.0
1993-03-31,9,DS,392.6,11.3,,,16,2,3.26,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-03-01,369.6,24.4,24
