*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-10-01,9,ZS,332.6,5.7,,,15,13,2.02,
1993-10-02,9,DS,300.4,1,,,14,11,2.41,2.0
1993-10-03,9,ZS,298.4,2.6,,,15,5,1.91,2.0
1993-10-04,9,DS,329,4.5,,,14,12,2.22,2.0
1993-10-05,9,DS,328.6,9.9,,,18,8,2.31,1.5
1993-10-06,9,DS,338.4,2.7,,,15,15,2.3,1.4
1993-10-07,9,ZS,314.9,3.7,,,14,2,2.2,1.4
1993-10-08,9,DS,323.7,3,,,17,10,2.23,2.0
1993-10-10,9,ZS,289.5,6.8,,,16,5,2.14,2.0
1993-10-11,9,DS,334.7,.3,,,18,2,2.75,0.7
1993-10-12,9,DS,281.3,1.5,,,16,16,2.32,2.1
1993-10-14,9,DS,297.4,3,,,14,4,2.29,2.1
1993-10-15,9,DS,286.9,3.2,,,16,20,2.26,2.2
1993-10-16,9,ZS,256.7,1.5,,,16,7,2.18,2.2
1993-10-17,9,ZS,261.4,.5,,,17,2,2.34,2.2
1993-10-18,9,ZS,266.8,0,,,14,1,2.62,2.2
1993-10-19,9,DS,263.9,3.2,,,16,12,2.39,2.0
1993-10-20,9,DS,266.5,3.4,,,16,22,2.5,1.7
1993-10-21,9,DS,260.1,1.2,,,16,23,2.44,2.0
1993-10-22,9,ZS,300,12.5,,,17,7,2.6,2.0
1993-10-23,9,DS,298.9,4.2,,,16,4,2.52,1.8
1993-10-24,9,DS,315.2,2.5,,,15,12,2.59,1.0
1993-10-25,9,DS,322.2,1.4,,,14,5,2.88,0.3
1993-10-26,9,ZS,341.8,2,,,15,3,2.57,0.3
1993-10-27,9,ZS,305.2,1.9,,,15,5,2.66,0.3
1993-10-28,9,ZS,277.6,2,,,16,2,2.79,0.3
1993-10-29,9,DS,316,0,,,18,2,3.2,0.0
1993-10-30,9,ZS,331.4,2,,,17,3,2.98,0.0
1993-10-31,9,ZS,335.7,3.6,,,16,4,2.72,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-10-01,302.6,27.1,29
