*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-02-01,9,DS,415.7,2.3,,,16,12,3.03,-1.0
1993-02-02,9,DS,393,8.7,,,16,12,3,-0.6
1993-02-03,9,DS,346.1,0,,,18,1,3.21,0.0
1993-02-04,9,DS,380.2,6.4,,,17,4,2.98,0.0
1993-02-05,9,DS,477.6,8.5,,,16,14,2.91,-2.4
1993-02-06,9,DS,448.7,1.2,,,17,8,2.88,-1.5
1993-02-07,9,DS,411.6,1.7,,,16,16,2.87,-0.4
1993-02-08,9,ZS,384.3,0,,,18,1,3.07,-0.4
1993-02-09,9,DS,406.1,3.1,,,16,16,2.81,0.0
1993-02-10,9,ZS,349.5,3.9,,,16,5,2.69,0.0
1993-02-11,9,DS,365,3.9,,,17,10,2.68,0.5
1993-02-12,9,DS,335.8,4.5,,,16,10,2.77,0.3
1993-02-13,9,DS,288.3,1.9,,,15,5,2.73,0.2
1993-02-15,9,ZS,341.9,6.7,,,16,10,2.59,0.2
1993-02-16,9,DS,400.7,4.8,,,16,16,2.62,0.0
1993-02-17,9,ZS,316.6,8.4,,,15,2,2.47,0.0
1993-02-18,9,DS,379.8,7,,,17,11,2.57,0.5
1993-02-19,9,ZS,380.2,6.7,,,17,7,2.46,0.5
1993-02-20,9,ZS,338.1,0,,,16,1,2.27,0.5
1993-02-21,9,DS,386.3,11,,,16,14,2.43,0.0
1993-02-22,9,DS,334.4,2.1,,,16,18,2.41,0.1
1993-02-23,9,DS,325.6,4.3,,,17,11,2.42,0.8
1993-02-24,9,ZS,327.5,0,,,14,1,2.47,0.8
1993-02-25,9,DS,348.3,5.3,,,17,9,2.2,0.4
1993-02-26,9,DS,364,6.2,,,16,18,2.41,1.6
1993-02-27,9,DS,373.1,8.5,,,16,18,2.39,0.7
1993-02-28,9,DS,349.2,3.9,,,16,19,2.36,0.9

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-02-01,369.2,41.4,27
