*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-08-01,0,0,278.6,,,,18,,,
1989-08-02,0,0,266.0,,,,17,,,
1989-08-03,0,0,278.6,,,,15,,,
1989-08-04,0,0,318.6,,,,15,,,
1989-08-07,0,0,305.9,,,,14,,,
1989-08-08,0,3,318.6,,,,18,,,
1989-08-09,0,3,295.2,,,,17,,,
1989-08-10,0,3,337.1,,,,15,,,
1989-08-11,0,0,310.8,,,,18,,,
1989-08-14,0,0,326.4,,,,18,,,
1989-08-15,0,0,306.9,,,,15,,,
1989-08-16,0,0,308.9,,,,15,,,
1989-08-17,0,0,303.0,,,,16,,,
1989-08-18,0,0,277.7,,,,14,,,
1989-08-23,0,0,360.5,,,,16,,,
1989-08-25,0,0,347.8,,,,14,,,
1989-08-30,0,0,305.0,,,,16,,,
1989-08-31,0,0,322.5,,,,18,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-08-01,309,25,18
