*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-11-01,0,0,263.1,,,,18,,,
1989-11-03,0,0,300.1,,,,16,,,
1989-11-04,0,0,306.9,,,,14,,,
1989-11-06,0,0,294.2,,,,13,,,
1989-11-07,0,0,293.3,,,,14,,,
1989-11-08,0,0,286.4,,,,16,,,
1989-11-09,0,0,290.3,,,,14,,,
1989-11-10,0,0,297.2,,,,12,,,
1989-11-11,0,3,318.6,,,,14,,,
1989-11-13,0,0,293.3,,,,13,,,
1989-11-14,0,0,289.4,,,,17,,,
1989-11-15,0,0,290.3,,,,14,,,
1989-11-16,0,0,300.1,,,,18,,,
1989-11-17,0,0,280.6,,,,15,,,
1989-11-18,0,0,281.6,,,,14,,,
1989-11-20,0,0,266.0,,,,14,,,
1989-11-21,0,0,267.9,,,,18,,,
1989-11-23,0,0,301.1,,,,15,,,
1989-11-24,0,0,268.9,,,,15,,,
1989-11-25,0,0,279.6,,,,17,,,
1989-11-26,0,0,285.5,,,,15,,,
1989-11-27,0,0,283.5,,,,16,,,
1989-11-28,0,0,284.5,,,,18,,,
1989-11-29,0,0,279.6,,,,14,,,
1989-11-30,0,0,276.7,,,,14,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-11-01,287,13,25
