*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-05-01,0,0,316.6,,,,19,,,
1989-05-02,0,0,301.1,,,,14,,,
1989-05-03,0,0,306.9,,,,15,,,
1989-05-04,0,0,301.1,,,,16,,,
1989-05-05,0,0,327.4,,,,17,,,
1989-05-06,0,0,302.0,,,,18,,,
1989-05-08,0,3,275.7,,,,17,,,
1989-05-09,0,0,274.8,,,,14,,,
1989-05-10,0,0,286.4,,,,17,,,
1989-05-11,0,0,290.3,,,,17,,,
1989-05-12,0,3,270.9,,,,18,,,
1989-05-16,0,0,265.0,,,,16,,,
1989-05-17,0,0,288.4,,,,16,,,
1989-05-18,0,3,263.1,,,,19,,,
1989-05-19,0,0,259.2,,,,19,,,
1989-05-20,0,3,267.0,,,,18,,,
1989-05-23,0,0,267.9,,,,16,,,
1989-05-24,0,0,270.9,,,,16,,,
1989-05-26,0,0,286.4,,,,17,,,
1989-05-29,0,3,270.9,,,,14,,,
1989-05-30,0,4,279.6,,,,14,,,
1989-05-31,0,4,269.9,,,,18,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-05-01,284,19,22
