*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-12-01,0,0,265.0,,,,17,,,
1989-12-02,0,0,271.8,,,,15,,,
1989-12-03,0,0,272.8,,,,16,,,
1989-12-04,0,0,273.8,,,,15,,,
1989-12-06,0,4,295.2,,,,18,,,
1989-12-07,0,0,273.8,,,,17,,,
1989-12-11,0,4,257.2,,,,13,,,
1989-12-12,0,0,261.1,,,,15,,,
1989-12-13,0,0,270.9,,,,16,,,
1989-12-14,0,0,262.1,,,,17,,,
1989-12-15,0,0,260.1,,,,18,,,
1989-12-17,0,0,274.8,,,,18,,,
1989-12-18,0,0,285.5,,,,15,,,
1989-12-19,0,4,284.5,,,,18,,,
1989-12-20,0,0,278.6,,,,13,,,
1989-12-21,0,0,265.0,,,,14,,,
1989-12-22,0,0,273.8,,,,15,,,
1989-12-23,0,0,282.5,,,,13,,,
1989-12-26,0,0,265.0,,,,15,,,
1989-12-27,0,0,272.8,,,,15,,,
1989-12-28,0,0,264.0,,,,15,,,
1989-12-29,0,0,250.4,,,,16,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-12-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-12-01,271,10,22
