*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,SMNA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,BUENOS AIRES,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-10-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-10-02,0,4,339.1,,,,14,,,
1989-10-03,0,0,299.1,,,,16,,,
1989-10-04,0,0,309.8,,,,14,,,
1989-10-05,0,0,307.9,,,,14,,,
1989-10-06,0,0,314.7,,,,13,,,
1989-10-07,0,0,315.7,,,,13,,,
1989-10-09,0,0,305.0,,,,15,,,
1989-10-10,0,3,337.1,,,,15,,,
1989-10-11,0,0,319.6,,,,15,,,
1989-10-12,0,0,328.3,,,,14,,,
1989-10-13,0,0,313.7,,,,15,,,
1989-10-14,0,0,314.7,,,,15,,,
1989-10-17,0,0,329.3,,,,17,,,
1989-10-18,0,0,295.2,,,,14,,,
1989-10-19,0,0,277.7,,,,17,,,
1989-10-20,0,0,299.1,,,,15,,,
1989-10-21,0,0,307.9,,,,15,,,
1989-10-22,0,0,299.1,,,,17,,,
1989-10-23,0,0,290.3,,,,17,,,
1989-10-24,0,0,295.2,,,,19,,,
1989-10-25,0,0,315.7,,,,19,,,
1989-10-26,0,0,354.6,,,,14,,,
1989-10-27,0,0,311.8,,,,14,,,
1989-10-28,0,0,307.9,,,,14,,,
1989-10-29,0,0,319.6,,,,13,,,
1989-10-31,0,0,277.7,,,,18,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-10-02,311,18,26
